Codice;Descrizione;Prezzo Listino;Sconto;Prezzo Rivenditore;Disp. Immediata;Disp. Futura;Vendor;Supercategoria;Livello 1;Livello 2;Livello 3
;;;;;;;;;;;
004/002/001;MODEM - INTERNI - LENOVO;;;;;;;;;;
;;;;;;;;;;;
4XC0F46957;THINKPAD EM7345 4G LTE MOBILE BROADBAND;149,00;16,14;124,95;;;LENOVO;HARDWARE;MODEM;INTERNI;LENOVO
4XC0L09013;THINKPAD HUAWEI ME906S 4G LTE MOBILE BROADBAND;104,00;16,20;87,15;;;LENOVO;HARDWARE;MODEM;INTERNI;LENOVO
4XC0L59128;THINKPAD EM7455 4G LTE MOBILE BROADBAND;159,00;16,13;133,35;;;LENOVO;HARDWARE;MODEM;INTERNI;LENOVO
4XC0M95181;THINKPAD EM7455 4G LTE MOBILE BROADBAND;155,00;16,00;130,20;;;LENOVO;HARDWARE;MODEM;INTERNI;LENOVO
4XC0Q92823;THINKPAD FIBOCOM�INTEL XMM7262 L830-EB CAT6 WWAN M;113,00;0,00;95,00;;;LENOVO;HARDWARE;MODEM;INTERNI;LENOVO
;;;;;;;;;;;
006/001/002;UNITA DI ARCHIVIAZIONE - CHIAVETTE USB - 16 GB;;;;;;;;;;
;;;;;;;;;;;
