﻿component,id,milestone,reporter,resolution,summary
AutoIt,2,Future Release,anonymous,Fixed,Test2
AutoIt,3,3.2.11.1,ame1011,Fixed,GuiListView Hiding Behind BG Image
Other,4,,Katrijn,Wont Fix,viewing post selection
AutoIt,5,,anonymous,Rejected,AVector[] out of bounds - AU3check should pick up on my error
AutoIt,6,,Volly,Rejected,StringInStr not reporting error
Documentation,7,3.2.11.0,Saunders,Fixed,Example for _GUICtrlListView_AddArray uses _GUICtrlListView_DeleteAllItems in Example_Internal()
AutoIt,8,,anonymous,No Bug,loop bug
Standard UDFs,9,3.2.11.0,rover,Fixed,_GUICtrlRebar_AddToolBarBand(): Button height clipped when Toolbar added to Rebar
AutoIt,11,,wooltown,Rejected,WinWaitActive error
AutoIt,12,,Bowmore,Rejected,GuiCtrlSetData() not appending a single value if it already exists
Documentation,16,,Xenobiologist <th.meger@…>,Rejected,Dead link in helpfile
AutoIt,17,,Xenobiologist,Rejected,_WinAPI_MessageBeep with parameter 3
AutoIt,18,,Valik,Wont Fix,Test ticket
AutoIt,19,3.2.11.0,pseakins,Fixed,FileSetTime() erronously rounds UP on non NTFS partition
AutoIt,20,,anonymous,Rejected,[:class:] in regex
SciTE4AutoIt,21,Future Release,Jpm,Fixed,Scite Jump to Function case sensitive
AutoIt,22,,christian.blackburn@…,No Bug,Send() doesn't work when trying to Alt+Printscreen
Aut2Exe,24,,Valik,Works For Me,"Aut2Exe throws a ""failed to UPX error"" on occasion"
Documentation,25,3.2.11.0,MadBoy,Fixed,_WinAPI_LoadShell32Icon doc typo
AutoIt,30,,atomman,No Bug,GUICtrlSetBkColor() bug with GUICtrlCreateLabel() and GUICreate with BitOR()
Standard UDFs,32,3.2.11.0,DarkTurok,Fixed,_GUICtrlTreeView_GetNext does not return 0 for last item
AutoIt,33,,squirrely1,No Bug,_IsNumber() & IsInt() both incorrectly return true
AutoItX,34,,stevy80@…,Works For Me,Pixelchecksum returns wrong values
AutoIt,36,3.2.11.1,jpoulsen2,Fixed,MS SQL BigInt masked with 0xFFFFFF00
AutoIt,38,,Bert,Duplicate,_SoundLength
Standard UDFs,42,3.2.11.0,mlowery <matin@…>,Fixed,_FileWriteFromArray outputs too many CRLF (File.au3)
AutoIt,43,3.2.11.0,lte5000,Fixed,IniReadSectionNames returning incorrect number of sections (extra blank section)
AutoIt,44,,heryisme@…,Rejected,"Input, in InputBox use Send command"
Other,45,,big_daddy,Wont Fix,Resizing GUI after _GUICtrlStatusBar_EmbedControl (Marquee Progress bar)
Documentation,46,3.2.11.0,Emiel Wieldraaijer,Fixed,Wrong example _ArrayTrim in help
Standard UDFs,48,3.2.11.0,Gary,Fixed,"_GUICtrlTab_GetItemState, _GUICtrlTab_SetItemState not working"
Other,51,,Holger,No Bug,"Problem with ""Au3Check"" and ""IsDeclared"""
AutoIt,52,3.2.11.1,angrybuzzy@…,Fixed,RegRead REG_MULTI_SZ AutoIt3_X64 Dr Watson
SciTE4AutoIt,54,3.2.11.3,Xenobiologist,Fixed,_DateDiff
SciTE4AutoIt,55,,Xenobiologist,Wont Fix,Show function ToolTip in SciTE
Standard UDFs,59,Future Release,Gary,Fixed,_GUICtrlTreeView_GetState hard crashes external app
AutoIt,60,3.2.11.0,Valik,Fixed,Test Bug
AutoIt,62,,anonymous,Wont Fix,Pressing F1 from within Scite editor Runs the script & runs multiple instances as well
Other,65,,Valik,Wont Fix,Au3Check gives wrong error with Const ByRef params
AutoIt,66,3.2.11.1,Larry,Fixed,BS_DEFPUSHBUTTON getting lost
Documentation,67,3.2.11.1,anonymous,Fixed,GUICtrlSetGraphic in help file
SciTE4AutoIt,68,Future Release,Emiel Wieldraaijer,Fixed,GUIWrapper not saving option
Standard UDFs,69,3.2.11.1,alexmadman,Fixed,_GUICtrlListView_Create
SciTE4AutoIt,70,Future Release,The Kandie Man,Fixed,AutoIt3Wrapper Attempts to Update 64bit Executables
AutoIt,72,,livewire,No Bug,MFC ActiveX Control doesn't work w/ AutoIt
AutoIt,73,3.2.11.1,hawkear@…,Fixed,DirMove on different volume
AutoIt,75,3.2.11.1,fkennedy@…,Fixed,"_IEPropertyGet($oIE,""toolbar"") Fails"
AutoIt,76,3.2.11.1,Valik,Fixed,Test Bug
AutoIt,81,,autoitfan,No Bug,_ArraySort output bad if first chararacter of alphanumeric string is numeric.
AutoIt,82,,anonymous,No Bug,Variable declared on same line = Undeclared
Documentation,83,3.2.11.1,Bert,Fixed,_ChooseFont
SciTE4AutoIt,84,3.2.11.1,anonymous,Fixed,SciTE doing syntax checking in comments in certin instances
SciTE4AutoIt,85,,M.v.Gulik,Wont Fix,"Scite, 'console' to 'source error line' jumping. (filename issue)"
SciTE4AutoIt,86,Future Release,M.v.Gulik,Fixed,"Scite, switching to other tab/file before Tidy is finished."
AutoIt,87,,anonymous,No Bug,Label disappears when clicking on a button
Documentation,88,3.2.11.1,JamesB,Fixed,Help file (Round)
AutoIt,89,3.2.11.12,DaveF,Fixed,RunAs w/ Profile does not grant acess to user environment
AutoIt,90,3.2.11.12,DaveF,Fixed,RunAs fails for a Limited User if run-as user's Profile is loaded
Standard UDFs,91,,Moto,No Bug,"""_ScreenCapture_CaptureWnd"" does not work on Win2k"
AutoIt,92,3.2.13.8,Valik,Fixed,DllStructGetData() truncation
AutoIt,93,3.2.11.2,Zedna,Fixed,ControlTreeView() - sets @error=1 even if command works OK
Standard UDFs,94,3.2.11.0,MISIIM,Fixed,_ClipPutFile drops drive letters
