﻿id,summary,owner,type,version,severity,resolution
2866,regread cant read x64 keys remote,Jon,Bug,3.3.12.0,None,Fixed
3215,GUICtrlCreateUpdown looses GUICtrlSetResizing value on GUICtrlSetState change,Jon,Bug,3.3.14.2,None,Fixed
3667,"Continuation line with no code on it passes Au3Check but at runtime ""Error parsing function call""",Jon,Bug,3.3.14.5,None,Fixed
3760,Number() bug with oversized integer values,Jon,Bug,3.3.14.5,None,Fixed
3826,Background not erased for label with $GUI_BKCOLOR_TRANSPARENT set,Jpm,Bug,3.3.15.4,None,Completed
3830,GUICtrlSetResizing and fullscreen mode,Jon,Bug,3.3.14.5,None,Fixed
3833,_WinAPI_RegisterRawInputDevices and $iCount parameter,Jpm,Bug,3.3.14.5,None,Fixed
3836,FileExists with trailing quotation mark,Jon,Bug,3.3.15.4,None,Fixed
3844,Right bracket does not register as a hotkey,Jon,Bug,3.3.15.4,None,Fixed
3849,Server 2022 @OSVersion returns WIN_2019,Jon,Bug,3.3.15.4,None,Completed
3861,Typo in RunAs manual article,Jpm,Bug,3.3.14.0,None,Fixed
