﻿id,summary,owner,type,component,version,severity
2837,"""Install Directory Structure"" Section - proposal",guinness,Feature Request,Documentation,,None
2844,_FTP_ProgressUpload/_FTP_ProgressDownload example error,Melba23,Bug,Documentation,3.3.12.0,None
2848,"History: ""THIS IS A SCRIPT BREAKING CHANGE"" - not all are strong/bold",guinness,Bug,Documentation,Other,None
2852,Empty #include,Jpm,Bug,Documentation,3.3.13.18,None
2853,Tutorial - Simple Notepad Automation,Jpm,Bug,Documentation,3.3.13.18,None
2854,Keyword Reference,Jpm,Bug,Documentation,3.3.13.18,None
2856,"Tutorial - HelloWorld - ""manual""",guinness,Feature Request,Documentation,,None
2858,_Iif - ScriptBreakingChange,guinness,Feature Request,Documentation,,None
2861,_WinAPI_ReadDirectoryChanges not working,Jpm,Bug,AutoIt,3.3.12.0,None
2862,StringRegExp $STR_REGEXPARRAYGLOBALFULLMATCH option regress,Jon,Bug,AutoIt,3.3.12.0,None
