﻿id,summary,owner,type,version,severity,priority
2571,Notepad++ XML is broken,guinness,Bug,3.3.10.0,None,
2582,GUICtrlCreateIcon.txt - remarks - iconID,guinness,Feature Request,,None,
2583,"StringRegExp.txt - ""chinese text""",guinness,Bug,3.3.10.1,None,
2584,...\txt2htm\txtFunctions\ - text formating,guinness,Feature Request,,None,
2585,_WinAPI_CallWindowProc.txt - strange/incomplete description,guinness,Bug,3.3.10.1,None,
2597,- text formating,guinness,Feature Request,,None,
2570,Help file errors,Jpm,Bug,3.3.10.0,None,
2572,Proposed amendments to the 309 files (change made by RegExp),guinness,Feature Request,,None,
2575,"Remove valign=""top"" and change to CSS.",guinness,Bug,3.3.10.1,None,
2577,HelpFile - FAQ - _Singleton(),guinness,Feature Request,,None,
2579,Shutdown.txt - Link removed,guinness,Bug,3.3.10.1,None,
2586,Documentation: Remark: Windows Vista or later,guinness,Feature Request,,None,
2587,HotKeySet - example - proposal,guinness,Feature Request,,None,
2592,GUICtrlSetState - State table - MagicNumber,guinness,Feature Request,,None,
