﻿id,summary,status,owner,milestone,component,priority
1503,FileGetSize don't works solid,assigned,Jon,,AutoIt,
1652,Sleep in TimerFunc,assigned,Jon,,AutoIt,
2279,For loop not working as expected,assigned,Jon,,AutoIt,
2696,StringRegExp* return non-participating groups,assigned,Jon,,AutoIt,
2887,AutoIt fails to deallocate a COM object when it gets reassigned,assigned,Jon,,AutoIt,
3003,Using a function call in an array assignment causes 2 function calls,assigned,Jon,,AutoIt,
3276,Getting/Setting DllStruct array-element with index stored in varible fails without using Execute,assigned,Jon,,AutoIt,
3575,TCP functions slow and TCPCloseSocket with shutdown,assigned,Jon,,AutoIt,
3717,StringFormat doesn't format int64 integers correctly,assigned,Jon,,AutoIt,
3731,Binary() performs hidden and wrong conversion on strings,assigned,Jon,,AutoIt,
3829,ObjCreateInterface and STRUCT type.,new,,,AutoIt,
3832,"IDispatch and the ""_"" character",new,,,AutoIt,
3838,Bug with structure and dot-notation,assigned,Jon,,AutoIt,
3884,"MouseCoordMode, cursor moving and DPI unawareness",assigned,Jon,,AutoIt,
3887,@HOUR:59:59 wrong as @MIN and @SEC can have change to 00:00,assigned,Jon,,AutoIt,
3888,PixelGetColor PixelSearch DPI support,assigned,Jon,,AutoIt,
3889,ProcessClose does set @extended when no process found,assigned,Jon,,AutoIt,
3922,"Problems with "".+"" and "".+?"" in regular expressions",assigned,Jon,,AutoIt,
3924,"Run-time error calling MyByRefFunc($map[""foo""].bar) ==> Expected a variable in user function call",assigned,Jon,,AutoIt,
3929,Memory leak when returning struct members within With...EndWith,assigned,Jon,,AutoIt,
3931,x86 compiled binaries miss DEP attribute,assigned,Jon,,Aut2Exe,
3941,ToolTip with $TIP_CENTER + $TIP_FORCEVISIBLE is mispositioned,assigned,Jon,,AutoIt,
3943,Using a function return to increment an counter array element causes TWO function calls,assigned,Jon,,AutoIt,
3944,GUICtrlSetFont (and GUISetFont) sets font name inconsistently,assigned,Jon,,AutoIt,
3948,"Map object: keys [0] and [""[""] clash",assigned,Jon,,AutoIt,
3952,Asynchronous callbacks?,new,,,AutoIt,
3953,missing bracket error when using ternary operator or OR operator inside array definition,assigned,Jon,,AutoIt,
3955,Wiki code examples are broken,new,,,Documentation,
3962,Not able to interrupt script with hotkey on latest version v3.3.16.1,assigned,Jon,,AutoIt,
3968,global struct gets corrupted after GUISetState(),assigned,Jon,,AutoIt,
3972,StringSplit can create invalid Arrays,assigned,Jon,,AutoIt,
3973,GUICtrlSetColor does not work on GUICtrlCreateRadio,assigned,Jon,,AutoIt,
3976,StringRegExp can create invalid arrays (just like StringSplit),assigned,Jon,,AutoIt,
3995,Maps abort with negative integers as keys,assigned,Jon,,AutoIt,
4000,HotKeyset() must be defined for only one key,assigned,Jon,,AutoIt,
4005,Empty ReDim make Autoit crash,new,,,AutoIt,
4007,Inconsistent pointer arithmetic,new,,,AutoIt,
