﻿id,summary,milestone,component,resolution,reporter
3987,Aut2Exe creates a temp folder without deleting it,,Aut2Exe,No Bug,lwc
4006,incomplete read missing key in IniReadSection,,AutoIt,No Bug,itdev721@…
3984,GUICtrlSetGraphic stops working after Sleep,,AutoIt,Completed,Nine
4002,Only some _ArrayX functions have their Failure Return value documented,,Documentation,No Bug,lwc
4003,_ArrayPush doesn't have its default direction directly documented,3.3.17.0,Documentation,Fixed,lwc
3996,Unexpected silent conversion of several AutoIt types when used as keys in maps,,AutoIt,No Bug,anonymous
4001,$tagNMITEMACTIVATE is used with wrong parameter names in many examples,3.3.17.0,Documentation,Fixed,YuTang
3974,Key Stuck when using HotKeySet + Send,,AutoIt,Works For Me,anonymous
3796,Execute() cause crash (-1073741819) with some strings containing punctuation.,,AutoIt,Works For Me,steipal@…
1729,Example code for _FTP_ProgressUpload / Download is not properly formatted (no code box).,,Documentation,No Bug,nf67
3950,Silent crash without triggering recursion warning,,AutoIt,Works For Me,anonymous
3997,Improvement of _WinAPI_RegisterShellHookWindow example,3.3.17.0,Documentation,Completed,YuTang
3993,_WinAPI_SetWindowTheme() - remove limits,,Standard UDFs,No Bug,argumentum
3989,SplashOff() not being parsed correctly by SyntaxCheck Prod and Tidy,,Au3Check,Wont Fix,GUIDTracker
3994,AutoIT crashes in IsDeclared if $vVar is not declared,,AutoIt,No Bug,torchrish@…
3992,_WinAPI_DwmSetWindowAttribute() remove child proofing,3.3.17.0,AutoIt,Fixed,argumentum <argumentum@…>
3982,_ClipPutFile should not free memory,,AutoIt,Works For Me,Nine
3988,_WinAPI_GetSystemPowerStatus does not provide full stats on Win 10,3.3.17.0,AutoIt,Completed,Nine
3986,Au3Check allows chars after ContinueCase but runtime triggers error,3.3.17.0,Au3Check,Fixed,genius257
3940,_GUICtrlTab_GetItemText does not work in V3.3.16.1,3.3.17.0,AutoIt,Fixed,anonymous
3903,_GuiCtrlTab_GetItem() fails to retrieve Tab text in AutoIt 3.3.16.0,3.3.17.0,Standard UDFs,Fixed,pixelsearch
3980,Hexadecimal notation in the range 0x80000000 to 0xFFFFFFFFFF,,AutoIt,Rejected,AspirinJunkie
3977,Return problem by PixelSearch/PixelGetColor,,AutoIt,No Bug,anonymous
3975,dead link in documentation,3.3.17.0,Documentation,Fixed,rudi
3971,Integer not handled properly when calling object method,,AutoIt,No Bug,BiatuAutMiahn@…
3866,REGEXPCLASS broken in 3.3.16.0,3.3.15.6,AutoIt,Fixed,Jon
3967,About fixing the vulnerability of AutoIt 3.3.16.1,,AutoIt,No Bug,anonymous
