﻿id,summary,owner,type,version,severity,priority
2453,FileFindNextFile can find not-matching mask files if non-English letters presented in the file name,Jon,Bug,3.3.8.1,None,
2562,StringRegExp & Null character,Jon,Bug,3.3.8.1,None,
2566,"""global"" cursor in GUISetCursor fails.",Jon,Bug,3.3.9.25,None,
2568,StringStripWS does not strip Chr(0) as Help file states,Jon,Bug,3.3.10.0,None,
2573,GUISetCursor not working correctly,Jon,Bug,3.3.10.0,None,
2580,Aut2Exe failing to run multiple times on Windows XP prior to SP3,Jon,Bug,3.3.10.1,None,
2581,"Dec ( ""hex"" [, flag = 0] ) Does not respond like before.",Jon,Bug,3.3.10.1,None,
2481,FileSelectFolder - Windows 7 and later new window type,Jon,Feature Request,,None,
2489,HttpSetUserAgent return value,Jon,Feature Request,,None,
2557,Send Key Count 0 not to send any keys,Jon,Feature Request,,None,
2578,_ArrayDelete should return error when element is out of bounds.,guinness,Bug,3.3.10.1,None,
