﻿id,summary,status,type,component,reporter,changetime
3533,Map Array Read/Write,assigned,Feature Request,AutoIt,dexto,2020-05-17 12:03:01
3005,"Allow maps as expressions in a ""With"" statement.",assigned,Feature Request,AutoIt,Jaberwacky,2020-05-17 12:08:02
2972,Adding a sort of _IEAttributeGet function to IE.UDF,assigned,Feature Request,AutoIt,j0kky,2020-05-17 12:09:43
3004,Anonymous Maps,assigned,Feature Request,AutoIt,jaberwacky,2020-05-22 02:54:45
3247,Gimagex_Feature_Request,assigned,Feature Request,Other,praveen.vinci@…,2020-11-07 14:26:49
2878,ObjCreateInterface the last func instance call,assigned,Feature Request,AutoIt,bogQ,2021-10-11 13:30:25
3961,HotKeySet and Send extended function keys,assigned,Feature Request,AutoIt,Andreik,2024-02-20 15:43:31
3895,Allow string() to return first class object name,assigned,Feature Request,AutoIt,Jpm,2024-02-20 15:45:10
3886,Default keyword  = -1 in expression,assigned,Feature Request,AutoIt,Jpm,2024-02-20 15:47:12
2890,DllStructGetString,assigned,Feature Request,AutoIt,Mars (AutoIt.de),2024-03-16 09:46:53
2830,"GuiCtrlRead() - in advanced mode with Combo,List return all values",assigned,Feature Request,AutoIt,Zedna,2024-03-16 09:47:33
2912,Additional include paths: New command line switch for AutoIt3.exe,assigned,Feature Request,AutoIt,Tomasz Szreder (tomasz.szreder@…,2024-03-16 09:48:04
3775,INSTANCE ignored when ID also given in a ControlID,assigned,Feature Request,AutoIt,AlanParry,2024-03-16 09:50:33
2793,SetError And SetExtended not integer value,assigned,Feature Request,AutoIt,anonymous,2024-03-16 09:51:19
3227,DirRemove - If directory does not exist: Return value 1 instead of 0,assigned,Feature Request,AutoIt,Micha,2024-03-16 09:51:57
3641,Allow ProgressOn function to return window handle of the progress dialog it creates,assigned,Feature Request,AutoIt,TimRude,2024-03-16 09:52:37
2672,StringSplit - NewFlag - case-insensitive delimiters,assigned,Feature Request,AutoIt,mlipok,2024-03-16 09:53:02
2785,WinTextMatchMode - Window Titles and Text (Advanced),assigned,Feature Request,AutoIt,anonymous,2024-03-16 09:54:10
2652,Allow ExpandVarStrings to expand com properties as well.,assigned,Feature Request,AutoIt,this-is-me,2024-03-16 10:01:01
3818,InputBox() - TOPMOST option,assigned,Feature Request,AutoIt,mLipok,2024-03-16 10:04:13
3873,DllStruct dot access non existent element should be a fatal error,assigned,Feature Request,AutoIt,matwachich@…,2024-03-16 10:23:15
3882,IsFileHandle(<AutoIt filehandle as returned by FileOpen),assigned,Feature Request,AutoIt,RTFC,2024-03-16 10:28:28
3660,Enhancement - PixelSearch to return the color it found,assigned,Feature Request,AutoIt,anonymous,2024-03-16 10:38:14
2278,Varargs,assigned,Feature Request,AutoIt,Mat,2024-03-16 10:43:03
3540,Implement optional ByRef parameters for functions,assigned,Feature Request,AutoIt,TheDcoder <TheDcoder@…>,2024-03-16 12:31:10
2833,macro @funcname,assigned,Feature Request,AutoIt,anonymous,2024-03-16 12:55:47
2886,Stack Trace,assigned,Feature Request,AutoIt,anonymous,2024-03-16 12:59:32
2443,Name of nested structs,assigned,Feature Request,AutoIt,GtaSpider,2024-03-17 16:03:59
3892,Func() Pass Parameter Bynames,assigned,Feature Request,AutoIt,Jpm,2024-03-17 16:05:45
2628,Add mode to StringRegExp,assigned,Feature Request,AutoIt,asdf8,2024-03-17 16:15:39
3890,Array Comparison,assigned,Feature Request,AutoIt,Jpm,2024-03-17 16:27:01
3639,WinGetClassList's Return Value,assigned,Feature Request,AutoIt,rcmaehl,2024-03-17 16:53:24
3635,Assign function: support for constants,assigned,Feature Request,AutoIt,genius257,2024-03-17 16:59:49
2827,FileGetAttrib & Symbolic link,assigned,Feature Request,AutoIt,DXRW4E,2024-03-17 17:03:12
3525,Support for binding to multicast group,assigned,Feature Request,AutoIt,urmilparikh,2024-03-18 17:10:30
2855,Scoping and declaration modifiers combinations,assigned,Feature Request,AutoIt,jchd18,2024-03-19 10:38:39
2370,StringReplace & StringRegExpReplace Add Offset\The starting position of the search,assigned,Feature Request,AutoIt,anonymous,2024-03-19 10:39:55
3160,Allow Null to specify NULL pointer for more DllCall() pointer types.,assigned,Feature Request,AutoIt,Valik,2024-03-19 10:40:36
3768,Extend bitwise operations to 64-bit values,assigned,Feature Request,AutoIt,jchd18,2024-03-19 10:41:05
3965,Please change tickets' default to the latest version,assigned,Feature Request,AutoIt,lwc,2024-03-19 16:18:15
3942,"@EVT_POS, @EVT_TIME, @EVT_INFO event macros",assigned,Feature Request,AutoIt,AutoXenon,2024-03-28 19:11:16
