﻿id,summary,owner,type,component,version,priority
3,GuiListView Hiding Behind BG Image,Jpm,Bug,AutoIt,Other,minor
36,MS SQL BigInt masked with 0xFFFFFF00,Valik,Bug,AutoIt,3.2.10.0,major
52,RegRead REG_MULTI_SZ AutoIt3_X64 Dr Watson,Valik,Bug,AutoIt,3.2.10.0,major
66,BS_DEFPUSHBUTTON getting lost,Valik,Bug,AutoIt,3.2.10.0,major
67,GUICtrlSetGraphic in help file,Jpm,Bug,Documentation,3.2.10.0,minor
69,_GUICtrlListView_Create,Gary,Bug,Standard UDFs,3.2.10.0,trivial
73,DirMove on different volume,Valik,Bug,AutoIt,3.2.10.0,minor
75,"_IEPropertyGet($oIE,""toolbar"") Fails",Valik,Bug,AutoIt,3.2.10.0,minor
76,Test Bug,Jon,Bug,AutoIt,3.2.10.0,minor
83,_ChooseFont,Gary,Bug,Documentation,3.2.10.0,minor
84,SciTE doing syntax checking in comments in certin instances,Jos,Bug,SciTE4AutoIt,3.2.11.0,minor
88,Help file (Round),Jpm,Bug,Documentation,3.2.10.0,
95,StringReplace doesn't recognize some number types as not strings,Jpm,Bug,AutoIt,3.2.10.0,
101,_ScreenCapture_Capture: Cursor is not on the right position,Gary,Bug,Standard UDFs,3.2.10.0,
102,ControlCommand(SelectString) - wrong selection order again,Jpm,Bug,AutoIt,3.2.10.0,
104,Problem with _GUICtrlListView_RegisterSortCallBack and WM_NOTIFY,Gary,Bug,AutoIt,3.2.11.0,
117,TimeExecution,,Bug,AutoIt,3.2.10.0,
