﻿id,summary,milestone,component,resolution,reporter
1530,"{Abbrev-Expand} For1 , For0 doesn't working..",,SciTE4AutoIt,Works For Me,ashalshaikh@…
3278,win\print\suffix,,Aut2Exe,Rejected,anonymous
2189,white space after if statement is removed,,SciTE4AutoIt,Rejected,HighGuy
3568,want to access file download dialog,,AutoIt,No Bug,meetme.sharma@…
452,"virus found in v3.2.12.1 released (12th June, 2008)",,AutoIt,No Bug,allison@…
4,viewing post selection,,Other,Wont Fix,Katrijn
352,v3.2.12.0 + RegRead (REG_MULTI_SZ),,AutoIt,Works For Me,Stéphane
293,using CLASS and TEXT together...,,AutoIt,No Bug,anonymous
3915,unknown _WinAPI_SetLayeredWindowAttributes,,AutoIt,Works For Me,anonymous
3646,unclosed comments start directive inside of comment section results in error,,AutoIt,No Bug,genius257
2080,unable to create compiled archive,,Aut2Exe,Wont Fix,internetcafeontoulouse@…
2145,unable to change password or post,,AutoIt,No Bug,bulldog  christian@…
729,trac does not support login,,Other,No Bug,sorin.sbarnea+autoit@…
302,"to, Valik 2",,AutoIt,No Bug,anonymous
301,"to, Valik",,AutoIt,No Bug,anonymous
300,"to jon, ""using CLASS and TEXT together...""",,AutoIt,No Bug,anonymous
2008,"timerinit does not return int, returns imprecise float, differences bad",,AutoIt,No Bug,jmichae3@…
404,the time of the Sleep() command is vague,,AutoIt,No Bug,De`ak (bigdeak@…
3261,the #include-once at the top does not seem to stop the include when it comes from  a different path,,AutoIt,Rejected,anonymous
3490,test from Jpm,,AutoIt,No Bug,anonymous
304,subtract of @MIN results in negative value,,AutoIt,No Bug,b_clephas@…
1231,strange wildcards behaviour with filecopy,,AutoIt,Rejected,xelotiac@…
1858,strange behaviour of dialogs used with hwnd,,AutoIt,Duplicate,anonymous
2012,sqlite3 UPDATE changing value deletes it with UNIQUE index!,,AutoIt,No Bug,jmichae3@…
1354,sqlite function problem...,,AutoIt,Works For Me,anonymous111
2704,soundsetwavevolume doesn't work with object,,AutoIt,No Bug,Champak
479,soundplay don't work always,,AutoIt,No Bug,gadelat
480,soundplay don't work always,,AutoIt,Duplicate,gadelat
2063,site's search won't take keywords with less than 3 chars,,Other,No Bug,jmichae3@…
2318,simple _isPressed middle mouse is not working,,AutoIt,No Bug,trettt@…
3756,send() bug with individual spanish apostrophe ( ´ ),,AutoIt,No Bug,mlwainsten@…
2644,script not getting exit after download finish from internet explorer,,AutoIt,No Bug,sachin.mhalungekar@…
945,script hangs the pc if run multiple time,,AutoIt,No Bug,farooqhasny@…
1075,scite4utoit beta help activation.,,SciTE4AutoIt,Works For Me,anonymous
800,runas from a network path,,AutoIt,No Bug,anonymous
3259,root,,AutoIt,No Bug,anonymous
830,recode --> ControlSend,,AutoIt,No Bug,azunai@…
2086,recieve error in array combination v 3.3.8.0,,Standard UDFs,No Bug,benwinnipeg9
874,"reading special keys (like alt, ctl etc) from an ini",,AutoIt,No Bug,Rishav
2708,"re calculate ""to"" statment in ""for ... to"" loop",,AutoIt,No Bug,TommyDDR
2116,random() is not random,,AutoIt,No Bug,davegrave@…
3164,problem with the function ToolTip COM Interface,,AutoItX,Wont Fix,blackrodger@…
2178,problem with error,,AutoIt,Duplicate,anonymous
3176,possible error in DriveMapAdd documentation,,AutoIt,No Bug,rick.narveson@…
1600,"please check ""="" Operator bug",,AutoIt,No Bug,ssmmhh@…
439,ping function doesnt work for vista,,AutoIt,No Bug,yoop
1293,"odd value returned when assigning ""default"" to Scripting.Dictionary",,AutoIt,No Bug,Gabriel13
496,obsolete @Unicode macro still in helpfile,,Documentation,Duplicate,Zedna
2879,"objcreate(""Microsoft.Update.Session"",""REMOTEHOST"") is not connecting to REMOTEHOST",,AutoIt,Wont Fix,devilman16
943,not correct prcocedure,,AutoIt,No Bug,anonymous
432,new version au3 always UPX compresses,,AutoIt,No Bug,vr@…
1562,multiple conditions fail,,SciTE4AutoIt,No Bug,lex771@…
1474,mouseClick not working on windows 7,,AutoIt,Works For Me,gregfamilton@…
720,more GUICtrlCreateGraphic()/GUICtrlSetGraphic($GUI_GR_LINE) - repainting problem,,AutoIt,No Bug,anonymous
567,missing function,,Other,No Bug,grzesiek
331,menuradioitem is not work?,,AutoIt,Duplicate,YGYL
8,loop bug,,AutoIt,No Bug,anonymous
1909,little problem with an updown control,,AutoIt,No Bug,anonymous
2954,latest version of scite does not show correctly,,SciTE4AutoIt,Rejected,anonymous
1062,language support,,AutoIt,No Bug,xyz33
629,"iniwrite /  iniread doesn't work on file called ""clock.ini""",,AutoIt,No Bug,alucke@…
1763,incorrect sequence during GUICtrlSetGraphic,,AutoIt,Rejected,anonymous
3897,incorrect arithmatic with Hex notation,,AutoIt,Duplicate,anonymous
2809,inconsistent work of the For...To...Step...Next loop,,AutoIt,No Bug,anonymous
890,inconsistence with objects and execute,,AutoIt,No Bug,JRSmile
4006,incomplete read missing key in IniReadSection,,AutoIt,No Bug,itdev721@…
2551,if's and const's,,Au3Check,No Bug,matthew.lagoe@…
2454,"if WMI Obj need ""Join"",au3 crashed.",,AutoIt,Works For Me,thesnoW
2239,"if ObjEvent(""AutoIt.Error"")  with only one arg will crash",,AutoIt,No Bug,anonymous
3690,ieCreate function failing with Windows 10 update 1804,,AutoIt,Works For Me,helpdesk@…
3339,https://www.tacohime.net/forums/showthread.php?tid=2158,,AutoIt,No Bug,anonymous
3338,https://www.tacohime.net/forums/showthread.php?tid=2156,,AutoIt,No Bug,anonymous
3337,https://www.tacohime.net/forums/showthread.php?tid=2152,,AutoIt,No Bug,anonymous
