﻿id,summary,milestone,component,resolution,reporter
3270,"""Au3Record"" is missing from builds autoit-v3.3.14.1 and autoit-v3.3.14.2",,Other,No Bug,gerod@…
1748,"""Enter"" in an Input Box does 2 things",,AutoIt,Wont Fix,bkearan@…
396,"""PerformRouteDiscovery"" may be corruption of ""PerformRouterDiscovery""",,Aut2Exe,No Bug,hedles
3189,"""Run"" and ""RunWait"" functions call an A3X multiple times with an compiled file",,AutoIt,No Bug,phongkhanhbinh@…
2753,"""To"" keyword incorrectly parsed in COM object",,AutoIt,Duplicate,FredAI
844,"""^"" and ""$"" absent in document of StringRegExp( )",,AutoIt,No Bug,txj
91,"""_ScreenCapture_CaptureWnd"" does not work on Win2k",,Standard UDFs,No Bug,Moto
3204,"""if"" function does not see variables that contain _IE objects as being ""true""",,AutoIt,No Bug,mexykanu
2137,"""typo"" in ""Function Reference"" for ""ProcessWaitClose""",,AutoIt,No Bug,rwb@…
3019,#2LOYPRUVG,,AutoIt,No Bug,omid29888@…
578,#570 CLOSED? AutoIt problems handling filenames with two or more consecutive dollar signs,,AutoIt,No Bug,S-O
845,#AutoIt3Wrapper_Res_Field not support Simplified Chinese,,AutoIt,No Bug,txj
1089,"#AutoIt3Wrapper_Run_Tidy=y, tidy also activated at run-script instant.",,SciTE4AutoIt,No Bug,anonymous
2191,#Include not work from file saved in some UTF format,,SciTE4AutoIt,Duplicate,aymhenry@…
329,#RequireAdmin,,AutoIt,Works For Me,anixon
2197,"#RequireAdmin creates a critical error, if the user doesn't start it as local admin",,AutoIt,Duplicate,jmalmgren@…
1989,#include fails badly if the included file has BOM,,AutoIt,Works For Me,anonymous
922,$CmdLineRaw does not allow pipes ('|'),,AutoIt,No Bug,pparsons@…
1898,"$CmdLineRaw, not enforced as constant.",,AutoIt,Wont Fix,mvg
1824,$GUI_BKCOLOR_TRANSPARENT not working in GUICtrlCreateCheckbox,,AutoIt,Works For Me,avechuche
276,$GUI_DISABLE on a control blocks OnEvent ESC button msg,,AutoIt,No Bug,smashly
3252,$GUI_DROPACCEPTED with #RequireAdmin - Windows 10,,AutoIt,Works For Me,Kik
2470,$GUI_EVENT_(PRIMARY and SECONDARY)DOWN not triggered after WinActivate,,AutoIt,No Bug,TommyDDR
776,$LVM_GETITEM missing in ListViewConstants.au3,,Standard UDFs,No Bug,Zedna
1425,$PBS_MARQUEE not in documentation,,Documentation,No Bug,SwooshyCueb
3614,$Version previously declared as a Const,,AutoIt,No Bug,Au3Builder
2300,$WS_EX_MDICHILD style affects all childs created after it so they act like MDI childs,,AutoIt,Rejected,AoRaToS
3673,$aSelectedItems already declared/assigned in GuiListView.au3 func _GUICtrlListView_SimpleSort,,AutoIt,Rejected,careca
1806,$iBase in _ArrayUnique() not working properly,,AutoIt,No Bug,UEZ
927,$msg[2]  = 0x00000000 in TreeView,,AutoIt,No Bug,Dennis.Miller@…
1130,$tagNMLVKEYDOWN stuct not working in x64 OS,,Standard UDFs,Duplicate,smashly66@…
2767,'Attempt to access invalid address' in some cases when using #AutoIt3Wrapper_Res_requestedExecutionLevel=RequireAdministrator,,SciTE4AutoIt,No Bug,anonymous
1210,"'trac authentication not installed, refer to documentation'",,Other,No Bug,Jim Michaels <jmichae3@…>
458,"($var == '')=true for, Array, DllStruct.(?)",,AutoIt,No Bug,mvgulik
821,(NON-COMPONENT) In Script Precompiler Options,,AutoIt,No Bug,BetaBug
3197,.chm debug example fix,,Documentation,No Bug,luger
3668,.exe has stopped working error message,,AutoIt,No Bug,manojkqtp@…
2369,.exe is not working in driver,,AutoIt,No Bug,anonymous
1047,"/in is dir, it's crash",,Aut2Exe,Works For Me,anonymous
1635,"0 = """"",,AutoIt,No Bug,dwsandstrom@…
469,0x8007007E error when compiled 32 bit. OK when compiled 64 bit.,,AutoIt,No Bug,drummer@…
525,0x8007007E error when compiled 32 bit. OK when compiled 64 bit. Reopened.,,AutoIt,No Bug,drummer
526,0x8007007E error when compiled 32 bit. OK when compiled 64 bit. Reopened.,,AutoIt,Duplicate,drummer
1679,0xc00000c3 error upon exe execution,,AutoIt,No Bug,scott.a.pozner@…
1757,1.912 - 1.854 = 0.0579999999999998,,AutoIt,No Bug,anonymous
3703,2 ^ 49 and further return wrong results,,AutoIt,Wont Fix,timsky
3109,2x FileInstall in same line (in if statement) not working compiled,,Aut2Exe,No Bug,anonymous
2996,3.3.13.19 installer doesn't end-task file dependencies,,AutoIt,No Bug,jmichae3@…
1488,3.3.4.0 Opt on exit not working and cant open script from help file.,,AutoIt,Duplicate,dirty@…
1957,3.3.7.10 discuss beta here returns 3.3.1.0,,Documentation,No Bug,john.lill@…
2797,3.3.8.1 wrong download link,,Other,No Bug,anonymous
2729,32-bit integers converted to doubles after division,,AutoIt,No Bug,czardas
1717,32Bit Compiled exe with a Ping does not work on a 64 Bit Windows 7,,AutoIt,No Bug,akann@…
991,64 bit Rgistry Bug with New Scite and Autoit Mismatch,,SciTE4AutoIt,No Bug,anonymous
2027,;-),,AutoIt,Wont Fix,anonymous
689,@DesktopDir macro introduces unwanted characters at times.,,AutoIt,No Bug,sanchezconsulting@…
1141,@InetGetActive - @InetGetBytesRead not in au3.keyword.properties,,SciTE4AutoIt,No Bug,cramaboule
1132,@OSVersion Incorrect on Windows 7,,AutoIt,No Bug,anonymous
2265,"@OSVersion returns ""UNKNOWN"" in Windows 8",,AutoIt,Works For Me,Tripredacus
575,@ProgramFilesDir,,AutoIt,No Bug,JPPercy
2590,@ProgramFilesDir results different for AutoIt 32bit and 64bit install.,,AutoIt,No Bug,dogsurfer
753,@ScriptDir does contain a trailing backslash on drive root.,,AutoIt,No Bug,Decker87
843,@ScriptDir macro returning backslash when script is in drive root causes script to fail,,AutoIt,No Bug,ssmith@…
472,@ScriptDir returns a slash (\) when script run from root,,AutoIt,No Bug,congo (seanw@…
3251,@ScriptLineNumber as optional parameter in stripped script not working as expectde,,Other,No Bug,cosote@…
687,@Unicode,,Documentation,No Bug,exodius
799,@appdatadir bugged vista 64bit,,AutoIt,No Bug,anonymous
229,@error and @extended not returning appropriate values for BinaryToString if input binary string contains 00,,AutoIt,Rejected,steve8tch
1536,@errorcode produces a run-time error,,AutoIt,No Bug,jer_826@…
785,AGAIN: @ScriptDir does contain a trailing backslash on drive root,,AutoIt,No Bug,ilko8@…
828,ANSI support,,SciTE4AutoIt,No Bug,tayoufabrice@…
491,AU3Check and  spaces in if statement,,Other,Wont Fix,monoceres
1383,AU3Check: false warning.,,Au3Check,No Bug,anonymous
3622,AU3_ControlCommandByHandle FindString in ListBox,,AutoIt,No Bug,ctrirxu@…
3718,AU3_ControlSend of AutoItX3_x64.dll doesn't work properly,,AutoItX,No Bug,k.schaefer@…
1575,AURecord 3.3 -creates invalid calls to _WinWaitActivate,,Other,No Bug,cappy2112@…
1042,AURecord has problems with save/save as,,SciTE4AutoIt,Wont Fix,anonymous
2766,AUTOIT forum confirmation not send.,,AutoIt,No Bug,anonymous
