﻿id,summary,component,reporter
856,"_StringAddThousandsSep() prefixes some #'s with ,",AutoIt,Ascendant
869,@OSLang will not detect MUI enviroments,AutoIt,Emiel Wieldraaijer
1462,Need speedup FileReadLine() and FileWriteLine() functions,AutoIt,Suppir
1700,Synchronous ObjEvent,AutoIt,plastix
1945,UPX is outdated in the latest beta's.,AutoIt,guinness
2804,UDF standards site outdated,Documentation,guinness
307,Add a link to Trac,Other,GEOSoft
848,Tidy.exe - enhancement to '/rel   : Remove empty lines from the source.' parameter,Other,Bowmore
1230,Changes to the build process.,Other,Valik
1265,Au3Check support for Static,Other,Valik
820,Speed enhancement to _FileListToArray,Standard UDFs,Spiff59
962,SQLite - update it to latest version,Standard UDFs,Zedna
3960,Integer division,AutoIt,Alecsis1
3963,_WinAPI_OpenEvent function missing in WinAPIProc.au3,AutoIt,kleiza44@…
3985,_ArrayDisplay() + $WS_EX_TOPMOST,AutoIt,mLipok
3988,_WinAPI_GetSystemPowerStatus does not provide full stats on Win 10,AutoIt,Nine
3990,"_IsPressed() add ""indicate whether the key has been pressed since the last query""",AutoIt,argumentum
3932,_WinAPI_GetRawInputData Helpfile Example,Documentation,KaFu
3934,_WinAPI_SetTimer TimerID must be nonzero,Documentation,KaFu
3997,Improvement of _WinAPI_RegisterShellHookWindow example,Documentation,YuTang
3946,_ChooseFont() updated defaults,Standard UDFs,argumentum
3991,_SQLite_ForeignKeys,Standard UDFs,Andreik
3999,_WinAPI_OemToChar - improved implementation,Standard UDFs,AspirinJunkie
3078,bug in _ArrayUnique,Standard UDFs,anonymous
3891,DllCall performance optimization,AutoIt,Jpm
3909,_DebugReportData to report Array column formatted,AutoIt,Jpm
3906,GUICtrlCreateXXX creation in example assign to $idXXX to reflect Ctrl type,Documentation,KaFu
3863,_WinAPI_GetCapture,Standard UDFs,matwachich@…
3826,Background not erased for label with $GUI_BKCOLOR_TRANSPARENT set,AutoIt,KaFu
3849,Server 2022 @OSVersion returns WIN_2019,AutoIt,anonymous
3684,Aut2exe.exe window title and version  number,Aut2Exe,mLipok
2375,Change default return value for SetError and SetExtended,AutoIt,MHz
3539,"FileGetTime ( ""filename"" [, option = 0 [, format = 0], UTC=0]]] )",AutoIt,argumentum
3547,@ErrorStdOut or $ErrorStdOut for /ErrorStdOut,AutoIt,argumentum
3550,New Date And Time Function,AutoIt,anonymous
3675,$tagNETRESOURCE: Add constants,AutoIt,anonymous
3771,$COLOR_ORANGE is missing in ColorConstants.au3,AutoIt,RTFC
3780,WinSetTitle reverts to default upon window focus on Notepad.exe >= Windows 19H1,AutoIt,AndyS19a@…
3808,ProgressOn/ProgressSet - size of the progress window,AutoIt,mLipok
3222,FileInstall,Documentation,anonymous
3804,_GUICtrlMenu_CreateMenu() example,Documentation,argumentum
3816,Improvement of the example in the help of the function _WinAPI_ReadDirectoryChanges,Documentation,domenic.laritz@…
3822,Helpfile for MsgBox: Comment for return values TRY AGAIN and CONTINUE is missing,Documentation,water
3514,Add a treeview UDF calling $TVGN_LASTVISIBLE,Standard UDFs,Crazy
3611,_GUICtrlListView_SetBkHBITMAP(),Standard UDFs,Alofa <alofa.script@…>
3695,"Func _SQLite_Display2DResult($aResult, $iCellWidth = 0, $bReturn = False, $sDelim_Col = """", $sDelim_Row = @CRLF)",Standard UDFs,argumentum
3696,"Func _ArrayFromString($s, $sDelim_Col = ""|"", $sDelim_Row = @CRLF, $iForce2D = 0)",Standard UDFs,argumentum
3739,Scripting.dictionary Keys/Items array support for _ArrayDisplay,Standard UDFs,Beege
3740,better _ChooseColor(),Standard UDFs,argumentum
3806,_GDIPlus_GraphicsDrawString() with color,Standard UDFs,argumentum
3811,_SQLite_FetchData should correctly read column data according to its type,Standard UDFs,matwachich@…
3813,_MemGlobalRealloc,Standard UDFs,matwachich@…
3574,"$ES_PASSWORD limits input length to control width, Add note about using $ES_AUTOHSCROLL to Help File",Documentation,mikeolson27@…
3620,_ArraySort on 2D is not stable but the documentation says it is,Documentation,anonymous
3670,DrveGetDrive() help: a clarification,Documentation,c.haslam
3681,"In the section ""Variables"" the prefix ""o"" is not described.",Documentation,anonymous
3725,Regexp POSIX classes description misses some specifications,Documentation,jchd18
3758,_WinAPI_BrowseForFolderDlg docs mistake,Documentation,MrGeorge
3761,_WinAPI_SetWindowPos second parameter description,Documentation,moderncareca@…
2269,Help file,AutoIt,anonymous
2296,SHA2 for Crypt.au3,AutoIt,jNizM
3027,_WinAPI_RegEnumKeyEx,AutoIt,jguinch
3161,Constants for MemGetStats's returned array,AutoIt,TheDcoder
3210,None of the $iCharSets are declared in GuiRichEdit.au3,AutoIt,InunoTaishou
3513,Crash on _Timer_KillAllTimers  3.3.14.2 x64,AutoIt,jfish
3741,ERROR IN GUISetStyle EXAMPLE,AutoIt,odaylton.prof@…
3753,_GUICtrlListView_SetImageList does not check for errors,AutoIt,MrCreatoR
3206,"New remark for the ""root dir"" parameter for FileSelectFolder",Documentation,TheDcoder
3208,Changes in documentation for _Crypt_Hash* functions.,Documentation,TheDcoder
3220,_ArrayBinarySearch Help text incomplete/misleading,Documentation,RTFC
3621,Mistake/(outdated info?) in help file 'Running Scripts',Documentation,nobbitry
3663,documentation for AdlibRegister(),Documentation,rudi
3093,_FileWriteToLine() option to create a new line if it doesn't exist,Standard UDFs,guinness
