﻿id,summary,owner,type,component,version,severity
2,Test2,somebody,Bug,AutoIt,3.2.10.0,
21,Scite Jump to Function case sensitive,Valik,Bug,SciTE4AutoIt,Other,
59,_GUICtrlTreeView_GetState hard crashes external app,Gary,Bug,Standard UDFs,3.2.10.0,
68,GUIWrapper not saving option,,Bug,SciTE4AutoIt,Other,
70,AutoIt3Wrapper Attempts to Update 64bit Executables,Jos,Bug,SciTE4AutoIt,Other,
86,"Scite, switching to other tab/file before Tidy is finished.",Jos,Bug,SciTE4AutoIt,Other,
118,Obfuscator (1.0.24.12)  /striponly removing GUICreate(),Jos,Bug,Other,Other,
129,"""Bugs"" on the main Trac page (Jon's links do not work)",,Bug,Other,Other,
167,SciTe4AutoIt3 8-3-2008 Installs beta Aut2exe.exe,Jos,Bug,SciTE4AutoIt,3.2.10.0,
174,au3.api for v3.2.10.0 is missing RunAsSet,Jos,Bug,SciTE4AutoIt,3.2.10.0,
194,Minor SciTeConfig error,,Bug,AutoIt,Other,
274,AutoIt V2 Website,,Bug,Other,Other,None
297,Scite doc outdated,Jos,Bug,SciTE4AutoIt,Other,None
327,"SciTE/Tidy bug. False message: ""endfunc"" is closing previous ""if""",Jos,Bug,SciTE4AutoIt,3.2.12.0,None
346,Remove the FileOpenDialog/FileSaveDialog filter length limit,,Bug,AutoIt,3.2.13.4,None
392,Tidy Region Nesting,Jos,Bug,SciTE4AutoIt,Other,None
438,Vista 64: ProgramDir,,Bug,Documentation,3.2.13.4,None
476,Function Trace lines have to be removed manually,Jos,Bug,SciTE4AutoIt,Other,None
554,"AutoIt3Wrapper not processing ""&"" in path properly",Jos,Bug,SciTE4AutoIt,3.2.12.0,None
692,Tidy crashes on long lines,Jos,Bug,SciTE4AutoIt,3.2.12.1,None
731,GUIWrapper Add required Constants *.au3 to your scripts changes #AutoItWrapper_Run_After,Jos,Bug,SciTE4AutoIt,3.2.12.1,None
818,date control,Jpm,Bug,AutoIt,3.3.0.0,None
877,errors in der helpfile for AutoIt 3.3.0.0 Part 1,,Bug,Documentation,3.3.0.0,None
879,AutoIT installation fails to use 64-bit versions on 64-bit OS Win 2008,Jos,Bug,SciTE4AutoIt,3.3.0.0,None
910,Static Right justified text,,Bug,Documentation,3.3.0.0,None
923,Tidy upcases .eval COM object method,Jos,Bug,SciTE4AutoIt,Other,None
990,Wiki thumbnail creator broken,Jon,Bug,Other,Other,None
999,_GUICtrlTreeView_SetFocused,,Bug,Documentation,3.3.0.0,None
1076,"SciLexer.dll beta, passing EOL.",Jos,Bug,SciTE4AutoIt,Other,None
1078,find skipping quote caracters.,Jos,Bug,SciTE4AutoIt,Other,None
1090,"trivial artifact, persistand tidy error message line.",Jos,Bug,SciTE4AutoIt,Other,None
1095,tidy indent with $var_ exception.,Jos,Bug,SciTE4AutoIt,Other,None
