﻿id,summary,milestone,component,version,resolution,changetime
2697,"""$GW_ENABLEDPOPUP = 6""  is missing in  ""WinAPIConstants.au3""",3.3.11.5,Standard UDFs,3.3.11.4,Fixed,2014-04-24 09:17:02
3270,"""Au3Record"" is missing from builds autoit-v3.3.14.1 and autoit-v3.3.14.2",,Other,3.3.14.2,No Bug,2016-08-22 19:00:45
129,"""Bugs"" on the main Trac page (Jon's links do not work)",Future Release,Other,Other,Fixed,2008-02-22 22:45:05
1748,"""Enter"" in an Input Box does 2 things",,AutoIt,3.3.6.1,Wont Fix,2011-05-22 19:31:37
396,"""PerformRouteDiscovery"" may be corruption of ""PerformRouterDiscovery""",,Aut2Exe,3.2.12.0,No Bug,2008-06-20 03:42:23
3189,"""Run"" and ""RunWait"" functions call an A3X multiple times with an compiled file",,AutoIt,3.3.14.0,No Bug,2015-12-29 10:24:07
2753,"""To"" keyword incorrectly parsed in COM object",,AutoIt,3.3.12.0,Duplicate,2014-06-10 19:21:22
844,"""^"" and ""$"" absent in document of StringRegExp( )",,AutoIt,3.3.0.0,No Bug,2009-03-04 07:54:57
91,"""_ScreenCapture_CaptureWnd"" does not work on Win2k",,Standard UDFs,3.2.10.0,No Bug,2008-02-02 02:34:06
504,"""au3check"" doesn't handle special characters properly",3.2.13.8,Other,3.2.13.6,Fixed,2008-08-10 13:06:17
2566,"""global"" cursor in GUISetCursor fails.",3.3.11.0,AutoIt,3.3.9.25,Fixed,2014-01-03 15:15:59
3204,"""if"" function does not see variables that contain _IE objects as being ""true""",,AutoIt,3.3.14.2,No Bug,2016-01-24 06:54:09
2137,"""typo"" in ""Function Reference"" for ""ProcessWaitClose""",,AutoIt,3.3.8.1,No Bug,2012-02-20 01:21:02
3019,#2LOYPRUVG,,AutoIt,3.3.12.0,No Bug,2015-05-03 21:11:30
578,#570 CLOSED? AutoIt problems handling filenames with two or more consecutive dollar signs,,AutoIt,Other,No Bug,2008-09-13 22:07:05
2742,#Au3Stripper_Parameters=/RenameMinimum doesn't work,,SciTE4AutoIt,3.3.12.0,Fixed,2014-06-09 10:17:10
845,#AutoIt3Wrapper_Res_Field not support Simplified Chinese,,AutoIt,3.3.0.0,No Bug,2009-03-11 22:22:16
3907,#AutoIt3Wrapper_Res_File_Add not supporting UNC path for ICO file,,SciTE4AutoIt,3.3.16.0,Fixed,2022-08-18 12:32:34
3248,#AutoIt3Wrapper_Run_Stop_OnError not working when set to N,,SciTE4AutoIt,Other,Fixed,2016-06-22 17:59:10
1089,"#AutoIt3Wrapper_Run_Tidy=y, tidy also activated at run-script instant.",,SciTE4AutoIt,Other,No Bug,2009-08-07 16:21:30
189,#Include Conflict: Constants.au3 + ScrollBarConstants.au3 = Duplicates,3.2.11.6,AutoIt,Other,Fixed,2008-03-26 02:52:21
2191,#Include not work from file saved in some UTF format,,SciTE4AutoIt,3.3.8.1,Duplicate,2012-04-27 05:12:14
2524,#Obfuscator_Parameters=/mo - issue and script line on AutoIt Error message,,SciTE4AutoIt,Other,Fixed,2013-11-09 11:36:19
1448,#OnAutoItStartRegister ignored in compiled scripts,3.3.5.2,AutoIt,3.3.4.0,Fixed,2010-02-03 21:56:09
1760,"#OnAutoItStartRegister, ignores single quoted function names.",3.3.9.1,AutoIt,3.3.6.1,Fixed,2012-02-25 21:13:33
329,#RequireAdmin,,AutoIt,3.2.12.0,Works For Me,2008-06-10 20:42:26
1498,#RequireAdmin causes script to not complete/run when UAC is turned off and user has normal privileges,3.3.9.5,AutoIt,3.3.4.0,Fixed,2012-09-21 19:34:11
2197,"#RequireAdmin creates a critical error, if the user doesn't start it as local admin",,AutoIt,3.3.8.1,Duplicate,2012-09-21 15:37:15
2883,#include - issue with </strong>  tag in syntax section,,Documentation,3.3.13.19,Fixed,2014-09-08 15:37:47
1989,#include fails badly if the included file has BOM,,AutoIt,3.3.6.1,Works For Me,2012-05-23 09:14:15
922,$CmdLineRaw does not allow pipes ('|'),,AutoIt,3.3.0.0,No Bug,2009-04-22 17:44:44
1898,"$CmdLineRaw, not enforced as constant.",,AutoIt,3.3.6.1,Wont Fix,2011-05-22 19:45:34
1824,$GUI_BKCOLOR_TRANSPARENT not working in GUICtrlCreateCheckbox,,AutoIt,3.3.6.1,Works For Me,2018-03-30 22:33:49
276,$GUI_DISABLE on a control blocks OnEvent ESC button msg,,AutoIt,3.2.11.12,No Bug,2008-05-13 16:09:22
3252,$GUI_DROPACCEPTED with #RequireAdmin - Windows 10,,AutoIt,3.3.14.2,Works For Me,2018-01-29 15:45:28
2470,$GUI_EVENT_(PRIMARY and SECONDARY)DOWN not triggered after WinActivate,,AutoIt,3.3.8.1,No Bug,2013-09-19 11:48:24
3877,$GUI_ONTOP hides the control when already on top,3.3.16.1,AutoIt,3.3.16.0,Fixed,2022-08-27 13:35:40
2896,$LBS_EXTENDEDSEL missing from GUI Control Styles,,Documentation,3.3.12.0,Fixed,2014-09-26 10:29:30
776,$LVM_GETITEM missing in ListViewConstants.au3,,Standard UDFs,3.2.12.1,No Bug,2009-01-14 12:02:14
1425,$PBS_MARQUEE not in documentation,,Documentation,3.3.4.0,No Bug,2010-01-22 18:57:36
3727,$VERSION not increased in compiled script with #AutoIt3Wrapper_Run_Au3Stripper=y,,SciTE4AutoIt,,Fixed,2019-08-06 12:09:53
3614,$Version previously declared as a Const,,AutoIt,3.3.14.4,No Bug,2018-03-18 21:36:05
3116,$WIN_STATE_* Constants Does Not Exist in AutoItConstants.au3,3.3.15.1,Documentation,3.3.14.0,Fixed,2021-02-18 16:29:49
