﻿component,id,reporter,summary
Other,307,GEOSoft,Add a link to Trac
Standard UDFs,820,Spiff59,Speed enhancement to _FileListToArray
Other,848,Bowmore,Tidy.exe - enhancement to '/rel   : Remove empty lines from the source.' parameter
AutoIt,856,Ascendant,"_StringAddThousandsSep() prefixes some #'s with ,"
AutoIt,869,Emiel Wieldraaijer,@OSLang will not detect MUI enviroments
Standard UDFs,962,Zedna,SQLite - update it to latest version
Other,1230,Valik,Changes to the build process.
Other,1265,Valik,Au3Check support for Static
AutoIt,1462,Suppir,Need speedup FileReadLine() and FileWriteLine() functions
AutoIt,1700,plastix,Synchronous ObjEvent
AutoIt,1945,guinness,UPX is outdated in the latest beta's.
Documentation,2804,guinness,UDF standards site outdated
Documentation,3932,KaFu,_WinAPI_GetRawInputData Helpfile Example
Documentation,3934,KaFu,_WinAPI_SetTimer TimerID must be nonzero
Standard UDFs,3946,argumentum,_ChooseFont() updated defaults
AutoIt,3960,Alecsis1,Integer division
AutoIt,3963,kleiza44@…,_WinAPI_OpenEvent function missing in WinAPIProc.au3
AutoIt,3985,mLipok,_ArrayDisplay() + $WS_EX_TOPMOST
AutoIt,3988,Nine,_WinAPI_GetSystemPowerStatus does not provide full stats on Win 10
AutoIt,3990,argumentum,"_IsPressed() add ""indicate whether the key has been pressed since the last query"""
Standard UDFs,3991,Andreik,_SQLite_ForeignKeys
Documentation,3997,YuTang,Improvement of _WinAPI_RegisterShellHookWindow example
Standard UDFs,3999,AspirinJunkie,_WinAPI_OemToChar - improved implementation
Standard UDFs,3078,anonymous,bug in _ArrayUnique
Standard UDFs,3863,matwachich@…,_WinAPI_GetCapture
AutoIt,3891,Jpm,DllCall performance optimization
Documentation,3906,KaFu,GUICtrlCreateXXX creation in example assign to $idXXX to reflect Ctrl type
AutoIt,3909,Jpm,_DebugReportData to report Array column formatted
AutoIt,3826,KaFu,Background not erased for label with $GUI_BKCOLOR_TRANSPARENT set
AutoIt,3849,anonymous,Server 2022 @OSVersion returns WIN_2019
AutoIt,2375,MHz,Change default return value for SetError and SetExtended
Documentation,3222,anonymous,FileInstall
Standard UDFs,3514,Crazy,Add a treeview UDF calling $TVGN_LASTVISIBLE
AutoIt,3539,argumentum,"FileGetTime ( ""filename"" [, option = 0 [, format = 0], UTC=0]]] )"
AutoIt,3547,argumentum,@ErrorStdOut or $ErrorStdOut for /ErrorStdOut
AutoIt,3550,anonymous,New Date And Time Function
Standard UDFs,3611,Alofa <alofa.script@…>,_GUICtrlListView_SetBkHBITMAP()
AutoIt,3675,anonymous,$tagNETRESOURCE: Add constants
Aut2Exe,3684,mLipok,Aut2exe.exe window title and version  number
Standard UDFs,3695,argumentum,"Func _SQLite_Display2DResult($aResult, $iCellWidth = 0, $bReturn = False, $sDelim_Col = """", $sDelim_Row = @CRLF)"
Standard UDFs,3696,argumentum,"Func _ArrayFromString($s, $sDelim_Col = ""|"", $sDelim_Row = @CRLF, $iForce2D = 0)"
Standard UDFs,3739,Beege,Scripting.dictionary Keys/Items array support for _ArrayDisplay
Standard UDFs,3740,argumentum,better _ChooseColor()
AutoIt,3771,RTFC,$COLOR_ORANGE is missing in ColorConstants.au3
AutoIt,3780,AndyS19a@…,WinSetTitle reverts to default upon window focus on Notepad.exe >= Windows 19H1
Documentation,3804,argumentum,_GUICtrlMenu_CreateMenu() example
Standard UDFs,3806,argumentum,_GDIPlus_GraphicsDrawString() with color
AutoIt,3808,mLipok,ProgressOn/ProgressSet - size of the progress window
Standard UDFs,3811,matwachich@…,_SQLite_FetchData should correctly read column data according to its type
Standard UDFs,3813,matwachich@…,_MemGlobalRealloc
Documentation,3816,domenic.laritz@…,Improvement of the example in the help of the function _WinAPI_ReadDirectoryChanges
Documentation,3822,water,Helpfile for MsgBox: Comment for return values TRY AGAIN and CONTINUE is missing
Documentation,3574,mikeolson27@…,"$ES_PASSWORD limits input length to control width, Add note about using $ES_AUTOHSCROLL to Help File"
Documentation,3620,anonymous,_ArraySort on 2D is not stable but the documentation says it is
Documentation,3670,c.haslam,DrveGetDrive() help: a clarification
Documentation,3681,anonymous,"In the section ""Variables"" the prefix ""o"" is not described."
Documentation,3725,jchd18,Regexp POSIX classes description misses some specifications
Documentation,3758,MrGeorge,_WinAPI_BrowseForFolderDlg docs mistake
Documentation,3761,moderncareca@…,_WinAPI_SetWindowPos second parameter description
AutoIt,2269,anonymous,Help file
AutoIt,2296,jNizM,SHA2 for Crypt.au3
AutoIt,3027,jguinch,_WinAPI_RegEnumKeyEx
Standard UDFs,3093,guinness,_FileWriteToLine() option to create a new line if it doesn't exist
Standard UDFs,3120,guinness,Use https://www.ipify.org/ in _GetIP()
Standard UDFs,3149,anonymous,Add new functions to SQLite UDF
AutoIt,3161,TheDcoder,Constants for MemGetStats's returned array
Documentation,3206,TheDcoder,"New remark for the ""root dir"" parameter for FileSelectFolder"
Documentation,3208,TheDcoder,Changes in documentation for _Crypt_Hash* functions.
AutoIt,3210,InunoTaishou,None of the $iCharSets are declared in GuiRichEdit.au3
Documentation,3220,RTFC,_ArrayBinarySearch Help text incomplete/misleading
Standard UDFs,3240,TheDcoder,Constanst for _PathSplit's returned array
AutoIt,3513,jfish,Crash on _Timer_KillAllTimers  3.3.14.2 x64
Documentation,3621,nobbitry,Mistake/(outdated info?) in help file 'Running Scripts'
