﻿id,summary,owner,type,component,version,severity
2,Test2,somebody,Bug,AutoIt,3.2.10.0,
59,_GUICtrlTreeView_GetState hard crashes external app,Gary,Bug,Standard UDFs,3.2.10.0,
167,SciTe4AutoIt3 8-3-2008 Installs beta Aut2exe.exe,Jos,Bug,SciTE4AutoIt,3.2.10.0,
174,au3.api for v3.2.10.0 is missing RunAsSet,Jos,Bug,SciTE4AutoIt,3.2.10.0,
327,"SciTE/Tidy bug. False message: ""endfunc"" is closing previous ""if""",Jos,Bug,SciTE4AutoIt,3.2.12.0,None
554,"AutoIt3Wrapper not processing ""&"" in path properly",Jos,Bug,SciTE4AutoIt,3.2.12.0,None
692,Tidy crashes on long lines,Jos,Bug,SciTE4AutoIt,3.2.12.1,None
731,GUIWrapper Add required Constants *.au3 to your scripts changes #AutoItWrapper_Run_After,Jos,Bug,SciTE4AutoIt,3.2.12.1,None
346,Remove the FileOpenDialog/FileSaveDialog filter length limit,,Bug,AutoIt,3.2.13.4,None
438,Vista 64: ProgramDir,,Bug,Documentation,3.2.13.4,None
818,date control,Jpm,Bug,AutoIt,3.3.0.0,None
877,errors in der helpfile for AutoIt 3.3.0.0 Part 1,,Bug,Documentation,3.3.0.0,None
879,AutoIT installation fails to use 64-bit versions on 64-bit OS Win 2008,Jos,Bug,SciTE4AutoIt,3.3.0.0,None
910,Static Right justified text,,Bug,Documentation,3.3.0.0,None
999,_GUICtrlTreeView_SetFocused,,Bug,Documentation,3.3.0.0,None
1235,Tidy does not format negative cases properly,Jos,Bug,SciTE4AutoIt,3.3.1.2,None
1518,DropDown-Menu of ComboBoxes are not available on x64-Exe,,Bug,AutoIt,3.3.6.0,None
1556,AutoIt3Wrapper GUI -- Alt-C Keyboard Shortcut Problem - Quick Fix,,Bug,AutoIt,3.3.6.0,None
1670,SciTE4AutoIt3 Abbreviation Expanson Errors,Jos,Bug,SciTE4AutoIt,3.3.6.1,None
1817,Tidy incorrectly formats an objects parenthesis,Jos,Bug,SciTE4AutoIt,3.3.6.1,None
1838,"Au3Check, Ignored error case, keyword and (attached) negative number.",Jos,Bug,Au3Check,3.3.6.1,None
2347,_WinAPI_GetMonitorInfo() returns incorrect data.,,Bug,Standard UDFs,3.3.9.4,None
2795,"Syntax Highlighting in the forum still uses ""old"" Excel UDF syntax",,Bug,Documentation,3.3.12.0,None
3046,Obj/COM Reference: typos,guinness,Bug,Documentation,3.3.13.20,None
3092,Inconsistent default style of Updown control,guinness,Bug,Documentation,3.3.14.0,None
21,Scite Jump to Function case sensitive,Valik,Bug,SciTE4AutoIt,Other,
68,GUIWrapper not saving option,,Bug,SciTE4AutoIt,Other,
70,AutoIt3Wrapper Attempts to Update 64bit Executables,Jos,Bug,SciTE4AutoIt,Other,
86,"Scite, switching to other tab/file before Tidy is finished.",Jos,Bug,SciTE4AutoIt,Other,
