﻿id,summary,owner,type,component,version,severity
755,_FileReadToArray broken in 3.3.0.0,Jpm,Bug,AutoIt,3.3.0.0,None
759,_GUICtrlListView_GetItemTextString() --> BIG speed optimize,Jpm,Bug,Standard UDFs,3.2.12.1,None
763,GUICtrlCreateIcon returns a 0 handle but doesn't destroy the created control.,Jpm,Bug,AutoIt,3.3.0.0,None
773,_GUICtrlStatusBar_SetParts() - badly documented parameters,Gary,Bug,Standard UDFs,3.2.12.1,None
774,GUICtrlSetBkColor delayed mishap.(Labels turn White),Jpm,Bug,AutoIt,3.3.0.0,None
779,Infinite Loop On Exit,Jpm,Bug,AutoIt,3.3.0.0,None
786,Error in _SQLite_Exec,Jpm,Bug,Standard UDFs,3.3.0.0,None
790,Badly named constant in WindowsConstants.au3,Jpm,Bug,AutoIt,3.3.0.0,None
793,_WinNet_EnumResource Bug,Gary,Bug,AutoIt,3.3.0.0,None
797,Documentation Typo,Jpm,Bug,Documentation,3.3.0.0,None
802,ControlID fails with full X/Y/W/H definition,Valik,Bug,AutoIt,3.3.0.0,None
809,UDF _SoundPlay doesn't work with filenames as 1st parameter,Jpm,Bug,AutoIt,3.3.0.0,None
810,Local or Global declarations can ignore OnAutoItExit function,,Bug,AutoIt,3.3.0.0,None
813,AutoItX_64.dll and Window Handles on XP64 issue,Jpm,Bug,AutoIt,3.3.0.0,None
814,HttpSetProxy - proxy with credentials,Valik,Bug,AutoIt,3.3.0.0,None
817,Typo in helpfile,Valik,Bug,Documentation,3.3.0.0,None
819,Fix EventLog.au3,Valik,Bug,AutoIt,3.3.0.0,None
850,_ExcelReadSheetToArray doesn't work with German Excel 2003,Gary,Bug,Standard UDFs,3.3.0.0,None
854,InetGetSize,,Bug,AutoIt,3.3.0.0,None
860,With...EndWith is not a loop,Jpm,Bug,Documentation,3.3.0.0,None
863,DirMove() appends an extra dot in the name of the moved directory,Jpm,Bug,AutoIt,3.3.0.0,None
867,UDPRecv no longer gives the sender IP,Jpm,Bug,AutoIt,3.3.0.0,None
881,Au3Check Yacc stack overflow,Jos,Bug,AutoIt,3.3.0.0,None
882,Helpfile : _GUICtrlEdit_InsertText,Jpm,Bug,Documentation,3.3.0.0,None
885,Investigate why Default compares true to False,Valik,Bug,AutoIt,3.3.0.0,None
886,Make it explicit that operator == is a forced string comparison.,Valik,Bug,AutoIt,3.3.0.0,None
887,Errors helfile 3.3.0.0,Jpm,Bug,Documentation,3.3.0.0,None
888,"error with Send(""{}}"") under winXP",Jpm,Bug,AutoIt,3.3.0.0,None
902,Typo in AutoIT Help (.chm file)  _SQLite_GetTable,,Bug,Documentation,3.3.0.0,None
916,Line inversion in INet.au3,Gary,Bug,Standard UDFs,3.3.0.0,None
924,_ArrayDelete removes last entry when element beyond Ubound is specified,Jpm,Bug,AutoIt,3.3.0.0,None
931,GuiCtrlSetResizing error with graphic controls,Jpm,Bug,AutoIt,3.3.0.0,None
934,MouseGetCursor consumes left mouse clicks,Jpm,Bug,AutoIt,3.3.0.0,None
937,TrayItemSetState() and TrayItemGetState(),Jpm,Bug,AutoIt,3.3.0.0,None
941,Changes to macro auto completion tips,,Bug,AutoIt,3.3.0.0,None
