﻿id,summary,owner,type,milestone,component,version
28,ControlGetPixel,,Feature Request,,AutoIt,
131,UDP socket and IP,,Feature Request,,AutoIt,
142,Get Array from LDAP-Field,,Feature Request,,Other,
288,GuiSetTitle,,Feature Request,,AutoIt,
413,GUICtrlHotKeySet -Hot key input box GUI control.,,Feature Request,,AutoIt,
424,_Dec64(),,Feature Request,,AutoIt,
441,Proposed changes to _StringAddThousandsSep(),Gary,Feature Request,,Standard UDFs,
455,Request new feature guictrlgetbkcolor,,Feature Request,,AutoIt,
467,Pass data to a function defined in GUISetOnEvent,,Feature Request,,AutoIt,
895,CPU intencive yet simple and powerful addition to PixelSearch,,Feature Request,,AutoIt,
1071,editing existing files at any position.,,Feature Request,,AutoIt,
1133,NOT and Int64 numbers,,Feature Request,,AutoIt,
1202,AdlibEnable,,Feature Request,,AutoIt,
1364,IniReadSection update,,Feature Request,,AutoIt,
1457,InetGetsize / VariableType,,Feature Request,,AutoIt,
1508,"IniReadSection: Possibility to increase restrictions, except Win9x?",,Feature Request,,AutoIt,
1523,Au3Check support UNICODE and all Include file use unicode enc.,Jos,Feature Request,,Au3Check,
1610,"FileSetTime error on ""linux"" NAS",,Feature Request,,AutoIt,
1876,Func _GetIP() should use InetRead and not InetGet,,Feature Request,,AutoIt,
2017,Proposed clarifications of Tray help,,Feature Request,,Documentation,
2429,"WinWait , WinWaitActive, WinWaitClose, WinWaitNotActive",,Feature Request,,Documentation,
2490,HttpSetUserAgent return value,,Feature Request,,AutoIt,
2495,_FileWriteFromArray for save _ExcelReadSheetToArray arrays,,Feature Request,,Standard UDFs,
2505,Array create without declaration,,Feature Request,,AutoIt,
3007,Make {} the empty map.,,Feature Request,,AutoIt,
3014,Intelligent Forum Search,,Feature Request,,Other,
3766,@IncludeScriptFullPath and @IncludeScriptName,,Feature Request,,AutoIt,
38,_SoundLength,,Bug,,AutoIt,3.2.10.0
105,_IEAttach does not work with embedded mode,,Bug,,AutoIt,3.2.10.0
169,GUIRegisterMsg return value,Valik,Bug,,AutoIt,3.2.11.1
176,Check for Updates on Windows XP x64,,Bug,,AutoIt,3.2.10.0
179,"The use of ""[CLASS:classnane; TEXT:controltext]"" method to identify controls has been broken in the latest betas",,Bug,,AutoIt,Other
190,_SQLite_GetTable2d crashes script if column field is null or unset,,Bug,,AutoIt,3.2.10.0
201,DLLCall: $aRet[4] is invalid in AutoIT 3.2.10.0,Jpm,Bug,,AutoIt,3.2.10.0
216,_DateDiff not recognized by SciTE Lexer,Jos,Bug,,SciTE4AutoIt,3.2.10.0
223,GUIRegisterMsg() callback documentation...,,Bug,,Documentation,3.2.11.9
242,_SoundLength don't work,,Bug,,AutoIt,3.2.10.0
331,menuradioitem is not work?,,Bug,,AutoIt,3.2.12.0
369,RunAsWait and RunAs,,Bug,,AutoIt,3.2.12.0
430,Deleting disabled image controls hard crashes AutoIt,,Bug,,AutoIt,3.2.13.0
480,soundplay don't work always,,Bug,,AutoIt,3.2.12.1
496,obsolete @Unicode macro still in helpfile,,Bug,,Documentation,3.2.12.0
