﻿id,summary,owner,type,version,severity,resolution
236,Neutral language in helpfile,Jpm,Feature Request,,None,Fixed
351,Reverse PixelSearch,Valik,Feature Request,,Blocking,Completed
967,Inet functions need to support FTP through a proxy.,Valik,Feature Request,,Blocking,Completed
1004,_PathFull bug in beta autoit 3.3.1,Jpm,Bug,3.3.1.0,None,Fixed
1005,TraySetClick bug,Jpm,Bug,3.3.0.0,None,Fixed
1013,MDI childs doesn't adjust to parent windows client rect,Jpm,Bug,3.3.1.0,None,Fixed
1016,_WordDocSaveAs  - if path exist,Jpm,Feature Request,,None,Fixed
1027,SS_BITMAP Constant Value is Wrong,Valik,Bug,3.3.1.1,None,Fixed
1028,_ClipBoard_GetData does not work properly,Jpm,Bug,3.3.0.0,None,Fixed
1031,_ClipBoard_SetData inconsistency with new _ClipBoard_GetData,Jpm,Bug,3.3.0.0,None,Fixed
1033,UDF's missing @error checks after DLLCalls(),Valik,Bug,3.3.0.0,Blocking,Fixed
1036,InetClose and InetGetInfo error in compiled script (not in uncompiled script),Valik,Bug,3.3.1.1,None,Fixed
1049,InetRead() inserts arbitrary \0 characters.,Valik,Bug,3.3.0.0,Blocking,Fixed
1058,Eventlog.au3 in Beta,Jpm,Bug,3.3.1.1,None,Fixed
1059,Incorrect error handling in _FileListToArray(),Jpm,Bug,3.3.0.0,None,Fixed
1068,Wrong converting Binary to Int/Number,Jpm,Bug,3.3.0.0,None,Fixed
1074,InputBox left positional reference not working correctly,Jpm,Bug,3.3.1.0,None,Fixed
1077,"GUICtrlSetBkColor excessive recoloring == faulty coloring, and strange WinGUI behavior",Jpm,Bug,3.3.0.0,None,Fixed
1080,InetGet doesn't return immediately for a background download,Valik,Feature Request,,Blocking,Completed
1087,"CheckBox on TabItem, CheckBox text.",Jpm,Bug,3.3.1.1,None,Fixed
1092,"_Timer_SetTimer, Kill datatype discrepancies",Jpm,Bug,3.3.0.0,None,Fixed
1093,StringFormat not work with non-latin symbols in format string,Jpm,Bug,3.3.1.1,None,Fixed
1094,Left Shift stays down,Jpm,Bug,3.3.0.0,None,Fixed
1105,"Vertical Button, Double Label When Disabled",Jpm,Bug,3.3.0.0,None,Fixed
1110,AutoIt Doc : Error in syntax description for _INetSmtpMail,Jpm,Bug,3.3.0.0,None,Fixed
1116,GUICtrlCreateGraphic not obeying GUIResizeMode,Jpm,Bug,3.3.0.0,None,Fixed
1118,Change to _ArrayConcatenate,Jpm,Feature Request,,None,Fixed
1119,Minor change to Help File wording for FileWrite,Jpm,Feature Request,,None,Fixed
1121,"uninstall, beta, file FTPEx.au3 still standing.",,Bug,3.3.1.1,None,Fixed
1125,StringRegExpReplace fails for case insensitive group (?i...),Jpm,Bug,3.3.0.0,None,Fixed
1137,Change RegEnumKey/RegEnumVal error return to be more sensible.,Valik,Feature Request,,None,Completed
1145,GUICtrlCreateTreeView() steals application focus,Jpm,Bug,3.3.1.1,None,Fixed
1155,_WinAPI_CreateSolidBitmap() is too slow,Jpm,Feature Request,,None,Fixed
1156,AutoItSetOption() generates a fatal error,Valik,Bug,3.3.0.0,Blocking,Fixed
1164,FileGetPos() after FileReadLine(),Jpm,Bug,3.3.1.1,None,Fixed
1165,_GUICtrlComboBoxEx_AddString as 64bit Script,,Bug,3.3.1.1,None,Fixed
1176,FileSetAttrib with recurse mode 1 not continue when file not found in subfolder,Jpm,Bug,3.3.0.0,None,Fixed
1183,FileSetTime can't set filetime,,Bug,3.3.1.1,None,Fixed
1184,Remove all fatal errors from functions.,Jpm,Bug,3.3.1.1,Blocking,Fixed
1187,Fix implementation of FileSetTime(),Jpm,Bug,3.3.1.1,None,Fixed
1207,"_GUICtrlIpAddress_Set ($hIPAddress, ""24.168.2.128"") displays 2.128.168.24",Jpm,Bug,3.3.1.1,None,Fixed
1213,_GUICtrlListView_AddArray adds a second array incorrect to an existing listview,Jpm,Bug,3.3.0.0,None,Fixed
