﻿id,summary,owner,type,version,severity,time
3825,$tagEDITSTREAM definition is wrong in Beta 3.3.15.3 when using x64,Jpm,Bug,3.3.14.0,None,2021-05-20 14:07:08
3824,_GUICtrlRichEdit_StreamFromFile help file error on default character encoding,Jpm,Bug,3.3.14.5,None,2021-05-20 13:59:52
3821,_WinAPI_OemToChar should be forced to ASCII,Jpm,Bug,3.3.14.5,None,2021-05-04 16:55:58
3819,_FileCountLines help file precision to add,Jpm,Bug,3.3.14.5,None,2021-04-07 18:06:07
3810,"_ArrayUnique not handling ""Default"" for Parameter $iIntType",Jpm,Bug,3.3.14.5,None,2021-03-07 17:59:54
3809,WinGetTitle returns blank on Windows 10 using _WinAPI_CreateWindowEx,Jon,Bug,3.3.14.5,None,2021-03-04 19:54:02
3807,GUISetIcon does not display the correct icon in task bar,Jon,Bug,3.3.14.0,None,2021-02-22 13:54:45
3805,Missing letter t at the end of $tagRID_DEVICE_INFO_KEYBOARD definition,Jpm,Bug,3.3.14.5,None,2021-02-19 19:26:50
3790,"CharW() >= 64968 compares with """" as True",Jon,Bug,3.3.14.0,None,2020-11-15 19:38:43
3789,Fileread() returns empty string when variable > 2GB,Jon,Bug,3.3.14.0,None,2020-11-07 18:33:17
3778,Tooltip does not reset the position correctly,Jon,Bug,3.3.14.5,None,2020-08-14 06:30:47
3774,Comparisons with Null wrong for <= and >=,Jpm,Bug,3.3.14.5,None,2020-07-25 13:34:37
3772,int64 = -9223372036854775808 not handled properly,Jon,Bug,3.3.14.0,None,2020-07-17 13:34:17
3765,_FileWriteLog,Jpm,Bug,3.3.14.5,None,2020-06-07 18:38:56
3743,"[LAST] and WinWaitClose, WinExists, WinGetHandle, etc",Jon,Bug,3.3.14.5,None,2019-12-10 16:22:23
3710,Server 2019 @OSVersion not correct,Jon,Feature Request,,None,2019-04-17 13:10:33
3701,Hard crash on declaring an array with more than 2^24 cells,Jon,Bug,3.3.14.0,None,2019-02-27 07:33:23
3682,"GuiCtrlCreatePic and the ""set width and height to 0"" feature",Jon,Bug,3.3.14.5,None,2018-12-06 20:26:09
3659,"InetClose() always return ""False"".",Jon,Bug,3.3.14.5,None,2018-09-02 12:32:10
3232,Issue when parsing scientific notation literals,Jon,Bug,3.3.14.0,None,2016-05-13 16:05:37
3211,PixelCheckSum not honouring hwnd parameter,Jpm,Bug,3.3.14.2,None,2016-02-22 11:49:31
3182,MouseGetPos may return the wrong value when used with mulitple display screens.,Jon,Bug,3.3.14.2,None,2015-12-18 23:50:13
3179,Number failure with lower case hex,Jon,Bug,3.3.14.2,None,2015-12-03 18:35:36
3167,COM Error Handler - not always fires event,Jon,Bug,3.3.15.0,None,2015-11-16 08:16:12
3165,Call() function called with an empty array results in APPCRASH,Jon,Bug,3.3.15.3,None,2015-11-13 06:29:54
3135,StdioClose with $STDERR_MERGED memory leak,Jon,Bug,3.3.15.0,None,2015-10-05 09:36:23
3106,StringIsFloat doesn't accept a valid FP exponent,Jon,Bug,3.3.15.1,None,2015-08-12 16:27:32
3021,AutoIt Crash - calling obj method,Jon,Bug,3.3.13.20,None,2015-05-12 01:57:24
2938,"Add ""GetCount"" to ControlCommand()",Jon,Feature Request,,None,2014-11-16 11:12:57
3808,ProgressOn/ProgressSet - size of the progress window,Jon,Feature Request,,None,2021-03-04 14:03:49
3780,WinSetTitle reverts to default upon window focus on Notepad.exe >= Windows 19H1,Jpm,Bug,3.3.14.5,None,2020-08-17 22:11:59
3771,$COLOR_ORANGE is missing in ColorConstants.au3,Jpm,Feature Request,,None,2020-07-15 19:20:10
3675,$tagNETRESOURCE: Add constants,Jpm,Feature Request,,None,2018-11-13 04:41:17
3550,New Date And Time Function,Jpm,Feature Request,,None,2017-05-06 17:18:04
3547,@ErrorStdOut or $ErrorStdOut for /ErrorStdOut,Jpm,Feature Request,,None,2017-04-26 21:59:49
3539,"FileGetTime ( ""filename"" [, option = 0 [, format = 0], UTC=0]]] )",Jon,Feature Request,,None,2017-03-14 19:30:47
2375,Change default return value for SetError and SetExtended,Jpm,Feature Request,,None,2013-08-01 04:10:20
