﻿id,summary,owner,type,version,severity,time
1498,#RequireAdmin causes script to not complete/run when UAC is turned off and user has normal privileges,trancexx,Bug,3.3.4.0,None,2010-02-26 14:39:05
2185,32-bit scripts in system32 on 64-bit Windows probably fail when using FileInstall(),,Bug,3.3.8.1,None,2012-04-19 20:00:02
1901,Compiled 32bit scripts not working in system32 path on 64bit OS,Valik,Bug,3.3.6.0,None,2011-03-24 13:58:29
2222,Cyrillic names of COM object / methods,trancexx,Bug,3.3.8.1,None,2012-06-15 03:15:52
2203,InetGet Help Example (inetget.au3),guinness,Bug,3.3.8.1,None,2012-05-24 20:07:32
2253,Ping returns success with no connection,trancexx,Bug,3.3.8.1,None,2012-08-26 14:41:38
2157,ProcessList() crashes on Windows Terminal Server Win2k8-R2,Valik,Bug,3.3.8.1,None,2012-03-12 15:28:47
2166,StringToASCIIArray() incorrect handling of parameter,Valik,Bug,3.3.8.1,None,2012-03-30 04:48:29
2215,Wrong(?) syntax check of default parameter value with array variable,trancexx,Bug,3.3.8.1,None,2012-06-06 09:30:16
2268,_StringReverse(),guinness,Bug,3.3.8.1,None,2012-10-10 08:41:14
2335,__WinAPI_EnumWindowsChild() creates results in wrong sequence,Jpm,Bug,3.3.9.4,None,2013-04-20 10:21:31
2235,"if process not exist,ProcessGetStats will not return 0.",Valik,Bug,3.3.9.4,None,2012-07-24 03:52:11
1526,Display FileName into Aut2Exe Error,trancexx,Feature Request,,None,2010-03-17 15:03:09
383,Include A3X file as a script,trancexx,Feature Request,,None,2008-06-16 17:50:37
2061,Rewrite OS_Version class,,Bug,3.3.7.21,None,2011-12-02 23:10:13
