﻿id,summary,owner,type,component,version,priority
1056,"InetGet rundll32.exe error on Vista / Windows 7 on ""Screen-saver"" desktop",Valik,Bug,AutoIt,3.3.0.0,
1066,filewrite() not working in mode 16(BinaryMode).,Valik,Bug,AutoIt,3.3.1.1,
1228,FTPEx.au3 missing callback parameter for some functions.,Jpm,Feature Request,Standard UDFs,,
1229,Integrate Tweaky's script into the build process.,Valik,Feature Request,AutoIt,,
1234,Scripting.Dictionary call converting referenced AutoIt booleans to numbers,Valik,Bug,AutoIt,3.3.0.0,
1239,"AU3Check, #include "".."", library scan order.",Valik,Bug,SciTE4AutoIt,Other,
1240,FileInstall() Help file clarification.,Nutster,Bug,Documentation,3.3.1.3,
1246,Broken links in Helpfile,Jpm,Bug,Documentation,3.3.1.3,
1247,Reading the edit  of a comboboxEx with style $CBS_DROPDOWN and $WS_VSCROLL,Gary,Bug,Standard UDFs,3.3.0.0,
1248,_GUICtrlEdit_AppendText fails on certain control IDs. Very odd...,Valik,Bug,AutoIt,3.3.1.3,
1249,Beta documentation errors,,Bug,AutoIt,3.3.1.4,
1250,Fix bugs in Static documentation,Nutster,Bug,Documentation,3.3.1.4,
1255,127 characters limitation with AutoItX v3.3.0.0 (with titles and controls),Jon,Bug,AutoItX,3.3.0.0,
1258,TreeView + ContextMenu versus Own window Titlebar.,Valik,Bug,AutoIt,3.3.0.0,
1260,Buffer overflow in _WinAPI_GetLastErrorMessage(),Valik,Bug,Standard UDFs,3.3.1.3,
1272,"Uninstall, beta, file WinAPIError.au3 still standing.",Valik,Bug,AutoIt,3.3.1.4,
1273,_GuiCtrlRichEdit_SetCharColor - example save bad RTF,Valik,Bug,Standard UDFs,3.3.1.4,
