﻿id,summary,owner,type,milestone,component,version
1299,"AU3Check: #include with Single-Quote character, File not found.",Valik,Bug,3.3.1.6,Au3Check,3.3.1.5
1838,"Au3Check, Ignored error case, keyword and (attached) negative number.",Jos,Bug,Future Release,Au3Check,3.3.6.1
1934,Au3check false error,Valik,Bug,3.3.7.16,Au3Check,3.3.7.2
2113,AU3Check misinterprets some object's property names as AI keywords,trancexx,Bug,3.3.9.0,Au3Check,3.3.8.0
2141,AU3Check keyword #IgnoreFunc causing error,Valik,Bug,3.3.9.1,Au3Check,3.3.8.0
2612,Au3Check bugs on function reference when function takes byref parameter,Jpm,Bug,3.3.11.5,Au3Check,3.3.11.2
2780,Object Check Error,,Bug,,Au3Check,3.3.12.0
2822,object('item')('item') syntax support,Jpm,Bug,3.3.15.1,Au3Check,3.3.13.13
3026,Au3Check unexpectedly trims Const definitions to 63 characters and reports false errors,Jos,Bug,3.3.13.21,Au3Check,3.3.12.0
3267,ByRef parameter with unnamed temporary variables,Jos,Bug,3.3.15.1,Au3Check,3.3.14.2
3560,"parentheses around function refference fails when follwed by calling parentheses, triggers error: Statement cannot be just an expression.",Jpm,Bug,3.3.15.1,Au3Check,3.3.14.0
3785,AU3Check ended.rc:-1073740791,Jos,Bug,3.3.15.4,Au3Check,3.3.14.5
3902,"Au3Check, Byref, Map.element",,Bug,Future Release,Au3Check,Other
3986,Au3Check allows chars after ContinueCase but runtime triggers error,Jos,Bug,3.3.17.0,Au3Check,3.3.16.1
1444,AutoIt info tools keeping highlights on previous highlighted control,Jon,Bug,3.3.5.3,Au3Info,3.3.5.1
3238,Au3info doesn't compensate for DPI scaling,Jon,Feature Request,,Au3Info,
3917,"Au3Info and Au3Info_x64 generate ""...has stopped working"" under Windows 7",Jpm,Bug,3.3.17.0,Au3Info,3.3.16.1
436,Aut2Exe more efficient from command line?,Valik,Bug,3.2.13.4,Aut2Exe,3.2.13.3
1283,aut2exe_x64 Ignores /pack Parameter When Compiling x86 Executable,Valik,Bug,3.3.1.6,Aut2Exe,3.3.1.5
2180,Aut2Exe won't create .exe when using icon,,Bug,,Aut2Exe,3.3.9.3
2383,Allow Aut2exe GUI to accept dropped files,Jpm,Feature Request,3.3.15.4,Aut2Exe,
2709,AutoItSC.bin is missing from v3.3.10.2,Melba23,Bug,3.3.11.6,Aut2Exe,3.3.10.2
3925,With..EndWith should error out when associated with a DllStruct,Jpm,Bug,3.3.17.0,Aut2Exe,3.3.16.1
2,Test2,somebody,Bug,Future Release,AutoIt,3.2.10.0
3,GuiListView Hiding Behind BG Image,Jpm,Bug,3.2.11.1,AutoIt,Other
19,FileSetTime() erronously rounds UP on non NTFS partition,Jpm,Bug,3.2.11.0,AutoIt,3.2.10.0
36,MS SQL BigInt masked with 0xFFFFFF00,Valik,Bug,3.2.11.1,AutoIt,3.2.10.0
43,IniReadSectionNames returning incorrect number of sections (extra blank section),,Bug,3.2.11.0,AutoIt,3.2.10.0
52,RegRead REG_MULTI_SZ AutoIt3_X64 Dr Watson,Valik,Bug,3.2.11.1,AutoIt,3.2.10.0
60,Test Bug,Valik,Bug,3.2.11.0,AutoIt,Other
66,BS_DEFPUSHBUTTON getting lost,Valik,Bug,3.2.11.1,AutoIt,3.2.10.0
73,DirMove on different volume,Valik,Bug,3.2.11.1,AutoIt,3.2.10.0
75,"_IEPropertyGet($oIE,""toolbar"") Fails",Valik,Bug,3.2.11.1,AutoIt,3.2.10.0
76,Test Bug,Jon,Bug,3.2.11.1,AutoIt,3.2.10.0
89,RunAs w/ Profile does not grant acess to user environment,Valik,Bug,3.2.11.12,AutoIt,3.2.11.0
90,RunAs fails for a Limited User if run-as user's Profile is loaded,Valik,Bug,3.2.11.12,AutoIt,3.2.11.0
92,DllStructGetData() truncation,Valik,Bug,3.2.13.8,AutoIt,3.2.10.0
93,ControlTreeView() - sets @error=1 even if command works OK,Jpm,Bug,3.2.11.2,AutoIt,3.2.10.0
95,StringReplace doesn't recognize some number types as not strings,Jpm,Bug,3.2.11.1,AutoIt,3.2.10.0
102,ControlCommand(SelectString) - wrong selection order again,Jpm,Bug,3.2.11.1,AutoIt,3.2.10.0
104,Problem with _GUICtrlListView_RegisterSortCallBack and WM_NOTIFY,Gary,Bug,3.2.11.1,AutoIt,3.2.11.0
116,Windows menu bug,Jpm,Bug,3.2.11.2,AutoIt,3.2.10.0
117,TimeExecution,,Bug,3.2.11.1,AutoIt,3.2.10.0
121,StringSplit not case sensitive for separator with multiple characters as group,Jpm,Bug,3.2.11.2,AutoIt,3.2.10.0
130,_GUICtrlListView_InsertGroup incorrect parameters order in the docs,Gary,Bug,3.2.11.2,AutoIt,3.2.10.0
145,IniWrite() and whitespaces,Valik,Bug,3.2.11.2,AutoIt,3.2.10.0
152,StdoutRead maxes CPU on process (when not run from SciTe).,Valik,Bug,3.2.11.2,AutoIt,3.2.11.1
153,Running process with $STDOUT_CHILD kills ConsoleWrite.,Valik,Bug,3.2.11.3,AutoIt,3.2.11.1
166,_ArrayMax() runs on invalid array.,Jos,Bug,3.2.11.2,AutoIt,3.2.10.0
173,"SysListView32 and 3.2.11.2, Gets different instance than 3.2.11.1?",Jon,Bug,3.2.11.4,AutoIt,3.2.11.2
177,PixelGetColor third param not accepted (AutoIt error),Jpm,Bug,3.2.11.4,AutoIt,3.2.11.2
178,GUIRegisterMsg: change of behaviour in WM_NCHITTEST message handler,Jpm,Bug,3.2.11.6,AutoIt,3.2.11.1
183,Event of radio control fired when the GUI is reactivated,Jpm,Bug,3.2.11.5,AutoIt,3.2.10.0
185,Limit of GUI Controls -> (eat up CPU),Jon,Bug,3.2.11.10,AutoIt,3.2.11.2
189,#Include Conflict: Constants.au3 + ScrollBarConstants.au3 = Duplicates,Gary,Bug,3.2.11.6,AutoIt,Other
193,guictrldelete on context menu already deleted causes win32 exception,Jpm,Bug,3.2.11.6,AutoIt,3.2.10.0
194,Minor SciTeConfig error,,Bug,Future Release,AutoIt,Other
195,GUICtrlSetDefColor() causing a problem,Jpm,Bug,3.2.11.6,AutoIt,3.2.10.0
209,Another guictrldelete win32 exception,,Bug,3.2.11.7,AutoIt,3.2.11.6
213,GUISetAccelerators doesn't work with enter Key from 3.2.11.6,Jpm,Bug,3.2.11.8,AutoIt,3.2.11.6
214,Some GUI objects display about 3% smaller in build 3.2.11.7,Jon,Bug,3.2.11.8,AutoIt,3.2.11.7
219,Accelerator tables and multiple GUI windows,Jon,Bug,3.2.11.10,AutoIt,3.2.11.9
222,"GUIRegisterMsg() and callback function ""chains""",Jpm,Bug,3.2.11.11,AutoIt,3.2.11.9
230,Wrong GuiCtrlSetResizing after ControlMove in GUIs with Menus,Jpm,Bug,3.2.11.11,AutoIt,3.2.11.10
236,Neutral language in helpfile,Jpm,Feature Request,3.3.1.2,AutoIt,
246,GUIGetCursorInfo does not return the correct primary/secondary down info,Jon,Bug,3.2.11.12,AutoIt,3.2.10.0
251,GUIRegisterMsg return bug regression,Jon,Bug,3.2.13.0,AutoIt,3.2.11.12
252,Control focus changing when window loses/regains focus,Jon,Bug,3.2.13.0,AutoIt,3.2.11.10
254,GUIGetCursorInfo does not return the correct primary/secondary down info,Jon,Bug,3.2.13.0,AutoIt,3.2.11.12
255,Random() bug,Jpm,Bug,3.2.13.0,AutoIt,Other
256,Multiple windows and tab controls,Jon,Bug,3.2.13.0,AutoIt,3.2.11.12
282,Transparency issue with icon controls on tabs (revisited),Jpm,Bug,3.2.13.0,AutoIt,Other
284,help file error,Jon,Bug,3.2.13.0,AutoIt,3.2.11.12
294,Fix for _FileFreadToArray(),Gary,Bug,3.2.13.0,AutoIt,3.2.12.0
299,_GUICtrlTab_SetItemText text display problem,Gary,Bug,3.2.13.0,AutoIt,3.2.12.0
303,Clock.au3 sample needs fixing,Gary,Bug,3.2.13.0,AutoIt,3.2.12.0
305,GuiCtrlCreateCombo and GUICtrlSetFont causing highlight,Jpm,Bug,3.2.13.0,AutoIt,3.2.12.0
309,runas() from a network path,Valik,Bug,3.2.13.0,AutoIt,3.2.12.0
316,_Singleton sample invalid,Jpm,Bug,3.2.13.0,AutoIt,3.2.12.0
318,GUICtrlSetTip problem on TreeViewItem,Jpm,Bug,3.2.13.0,AutoIt,3.2.12.0
325,Radio menu items not firing events,Jpm,Bug,3.2.13.0,AutoIt,3.2.12.0
339,GUICtrlDelete() crashes at special occasions.,Jpm,Bug,3.2.13.0,AutoIt,3.2.12.0
345,@OSVersion Windows 2008,Jpm,Bug,3.2.13.0,AutoIt,3.2.12.0
346,Remove the FileOpenDialog/FileSaveDialog filter length limit,,Bug,Future Release,AutoIt,3.2.13.4
355,Child dialogs not visible,Jpm,Bug,3.2.13.1,AutoIt,3.2.13.0
360,RunAs() function not working on Windows 2000,Valik,Bug,3.2.13.1,AutoIt,3.2.12.0
366,Weird crashing bug,Jpm,Bug,3.2.13.1,AutoIt,3.2.12.0
367,StdOutRead Error in compiled program,Valik,Bug,3.2.13.1,AutoIt,3.2.13.0
371,_GDIPlus_Startup() returns wrong boolean value,Gary,Bug,3.2.13.2,AutoIt,3.2.13.1
380,@OSVersion return WIN_2003 on Windows XP x64 MUI,Jon,Bug,3.2.13.2,AutoIt,3.2.12.0
381,"DirCreate, Trailing BackSlach.",Jon,Bug,3.2.13.3,AutoIt,3.2.13.1
384,More extensive testing of RunAs(),Valik,Bug,3.3.3.0,AutoIt,3.2.12.0
387,Change DllCallbackFree() to check handle validation or erase it,Jon,Bug,3.2.13.4,AutoIt,3.2.12.1
400,SQLite.dll.au3 bug in beta 3.2.13.2,Gary,Bug,3.2.13.3,AutoIt,Other
402,Execute crashe on failure  in production version 3.2.12.1,,Bug,3.2.13.1,AutoIt,3.2.12.1
415,CUI compiled scripts won't execute batch files properly,Valik,Bug,3.2.13.6,AutoIt,3.2.12.1
422,_GDIPlus_GraphicsSetSmoothingMode Failure,Gary,Bug,3.2.13.4,AutoIt,3.2.12.1
440,EOF character at end of script causes parse error.,Jpm,Bug,3.2.13.5,AutoIt,3.2.12.0
449,Problems with XP x64 redirection,Jpm,Bug,3.2.13.5,AutoIt,3.2.12.0
464,GUICtrlCreateAvi on Windows Vista,Valik,Bug,3.2.13.6,AutoIt,3.2.13.5
475,"StringSplit() does not honor flag 2 when using """" (empty) as delim",Valik,Bug,3.2.13.6,AutoIt,3.2.13.5
484,ObjGet failures,Valik,Bug,3.2.13.7,AutoIt,3.2.12.0
501,ProcessGetStats,Valik,Bug,3.2.13.8,AutoIt,3.2.12.1
506,_FileCountLines,Gary,Bug,3.2.13.8,AutoIt,3.2.13.7
533,_ArrayBinarySearch allows multi-dimension array when it shouldn't,Gary,Bug,3.2.13.8,AutoIt,3.2.12.0
539,StringSplit w/ flag 2 doesn't return string if no delims,Valik,Bug,3.2.13.8,AutoIt,3.2.13.7
542,StringRegEx causing a hard crash,Valik,Bug,3.2.13.8,AutoIt,3.2.13.7
562,WinWait and similar functions fails if in TITLE parameter there is form caption and after that CLASS name description (in that order),Valik,Bug,3.2.13.8,AutoIt,3.2.12.0
574,Problem with sending the Windows Key + L,Valik,Bug,3.2.13.8,AutoIt,3.2.12.1
