﻿id,summary,owner,type,milestone,component,version
3618,x86 or x64 for $tagNMTVKEYDOWN  pb align,Jpm,Bug,3.3.15.1,AutoIt,3.3.14.4
1280,wrong lines in au3.api,Valik,Bug,3.3.1.6,Other,3.3.1.4
3085,wrong examples,Jpm,Bug,3.3.15.1,Documentation,3.3.14.0
1297,"wrong $bPasswordHash in the example of _Crypt_HashData-documentation, crypt.au3?",Valik,Bug,3.3.1.6,Documentation,3.3.0.0
865,winhttp.winhttprequest.5.1 ObjEvent unhandled exception.,Jon,Bug,3.3.7.10,AutoIt,3.3.0.0
1584,web - outdated year,Jon,Bug,3.3.7.2,Documentation,3.3.6.1
3908,using #AutoIt3Wrapper_Res_Icon_Add with UNC path,Jos,Bug,,SciTE4AutoIt,3.3.16.0
1121,"uninstall, beta, file FTPEx.au3 still standing.",,Bug,3.3.1.2,AutoIt,3.3.1.1
1090,"trivial artifact, persistand tidy error message line.",Jos,Bug,Future Release,SciTE4AutoIt,Other
1095,tidy indent with $var_ exception.,Jos,Bug,Future Release,SciTE4AutoIt,Other
3605,the function _GUICtrlListView_SetBkImage() does not accept control ID,Jpm,Bug,3.3.15.1,AutoIt,3.3.14.3
1037,tagNMHDR not working on x64,Jpm,Bug,3.3.1.2,Standard UDFs,3.3.1.1
3086,spelling mistake,guinness,Bug,3.3.15.1,Documentation,3.3.14.0
434,small mistake in documentation for _IECreate function,Valik,Bug,3.2.13.6,Documentation,3.2.13.3
2530,simplecalc.htm - broken link to ..... guimsgbox/guimsgbox.htm,Jpm,Bug,3.3.9.23,Documentation,3.3.9.22
3231,second in Date.au3,Melba23,Bug,3.3.15.1,AutoIt,3.3.14.0
1259,"scite config, AU3 font settings.",Jos,Bug,Future Release,SciTE4AutoIt,Other
309,runas() from a network path,Valik,Bug,3.2.13.0,AutoIt,3.2.12.0
2657,requireAdministrator - Compile Error,Jos,Bug,,SciTE4AutoIt,3.3.10.2
2866,regread cant read x64 keys remote,Jon,Bug,3.3.15.5,AutoIt,3.3.12.0
3585,pb _GUICtrlTreeView_Sort not sorting level 1 treeview -- With Solution,Jpm,Bug,3.3.15.1,AutoIt,3.3.14.2
3560,"parentheses around function refference fails when follwed by calling parentheses, triggers error: Statement cannot be just an expression.",Jpm,Bug,3.3.15.1,Au3Check,3.3.14.0
1161,old colormode links and remarks.,Valik,Bug,3.3.1.2,Documentation,3.3.1.1
483,obsolete @ProcessorArch still in helpfile,Valik,Bug,3.2.13.7,Documentation,3.2.13.6
2822,object('item')('item') syntax support,Jpm,Bug,3.3.15.1,Au3Check,3.3.13.13
589,"mixed compare result, bools and values.",Valik,Bug,3.2.13.8,AutoIt,3.2.13.7
2715,mistake in helpfile,Melba23,Bug,3.3.11.6,Documentation,3.3.11.5
2128,mistake in help file,guinness,Bug,3.3.9.1,Documentation,3.3.8.1
485,missing related links in helpfile,Gary,Feature Request,3.2.13.8,Documentation,
1284,minor fold hickup.,Jos,Bug,3.3.1.7,SciTE4AutoIt,Other
3954,links do not work,Jpm,Bug,3.3.17.0,Documentation,3.3.16.1
3772,int64 = -9223372036854775808 not handled properly,Jon,Bug,3.3.15.4,AutoIt,3.3.14.0
2677,installdir.htm - UDFs3.chm,,Bug,,Documentation,3.3.11.3
2680,installdir.htm - Library Functions ?,guinness,Feature Request,3.3.11.4,Documentation,
2676,installdir.htm - Extras - sqlite,Jpm,Bug,3.3.11.4,Documentation,Other
2465,"in _IEPropertyGet - out of date links in ""ClientInfo Properties""",Jpm,Bug,3.3.9.22,Documentation,3.3.8.1
2235,"if process not exist,ProcessGetStats will not return 0.",Valik,Bug,3.3.9.5,AutoIt,3.3.9.4
3527,https://www.autoitscript.com Certificate Expired,,Bug,,Other,3.3.14.0
284,help file error,Jon,Bug,3.2.13.0,AutoIt,3.2.11.12
193,guictrldelete on context menu already deleted causes win32 exception,Jpm,Bug,3.2.11.6,AutoIt,3.2.10.0
1360,for what are these files,Jpm,Bug,3.3.3.2,Documentation,3.3.2.0
1078,find skipping quote caracters.,Jos,Bug,Future Release,SciTE4AutoIt,Other
1066,filewrite() not working in mode 16(BinaryMode).,Valik,Bug,3.3.1.5,AutoIt,3.3.1.1
985,errors in der helpfile for AutoIt 3.3.1.0 Beta,Valik,Bug,3.3.1.1,Documentation,3.3.1.0
877,errors in der helpfile for AutoIt 3.3.0.0 Part 1,,Bug,Future Release,Documentation,3.3.0.0
888,"error with Send(""{}}"") under winXP",Jpm,Bug,3.3.1.0,AutoIt,3.3.0.0
2706,error in  $tagWINDOWINFO,Jpm,Bug,3.3.11.6,AutoIt,Other
2611,"end paramter in ""StringFromASCIIArray"" is wrong",Mat,Bug,3.3.11.3,Documentation,3.3.10.2
1620,debug.au3: single(') quote problem.,Jpm,Bug,3.3.7.0,Standard UDFs,3.3.6.1
3975,dead link in documentation,Jpm,Bug,3.3.17.0,Documentation,3.3.16.1
818,date control,Jpm,Bug,Future Release,AutoIt,3.3.0.0
258,"bugfix: hard crash when using _ClipBoard_GetData, (from the Clipboard UDF)",Gary,Bug,3.2.13.0,Standard UDFs,3.2.10.0
2367,beta regression on retrieving twice same $oIE.document,Jon,Bug,3.3.9.18,AutoIt,3.3.9.11
2066,bad dllStructSetData return for int,Jon,Bug,3.3.9.21,AutoIt,3.3.6.1
2071,autoit-docs-v3.3.8.0-src.exe is missing,,Bug,,Other,3.3.8.0
1283,aut2exe_x64 Ignores /pack Parameter When Compiling x86 Executable,Valik,Bug,3.3.1.6,Aut2Exe,3.3.1.5
3061,au3check not allowing nested With-EndWith,Jos,Bug,3.3.13.21,AutoIt,3.3.12.0
1790,"au3.api, AutoItSetOption, Optional indicator.",Valik,Bug,3.3.7.16,SciTE4AutoIt,Other
174,au3.api for v3.2.10.0 is missing RunAsSet,Jos,Bug,Future Release,SciTE4AutoIt,3.2.10.0
2802,any Functions - Related - empty function,,Bug,,Documentation,3.3.13.6
3262,_arraysearch row search on index fails,Melba23,Bug,3.3.15.1,AutoIt,3.3.14.0
1833,_arraydisplay : elements longer than 4094 bytes are like empty elements,Jpm,Bug,3.3.7.0,Standard UDFs,3.3.6.1
2885,_array_max error with ubound 0,Melba23,Bug,3.3.13.20,Standard UDFs,3.3.13.19
1215,_arrayDisplay() displays incorrectly when pipe character is is present in flelds.,Jpm,Bug,3.3.1.3,Standard UDFs,3.3.1.1
1338,_arrayDisplay() GUI position error,Jpm,Bug,3.3.3.0,Standard UDFs,3.3.1.6
2335,__WinAPI_EnumWindowsChild() creates results in wrong sequence,Jpm,Bug,3.3.9.5,AutoIt,3.3.9.4
3776,__EventLog_DecodeDesc() fix did not take,Jpm,Bug,3.3.15.4,Standard UDFs,3.3.15.3
3325,_Word_DocSaveAs not working with the default $sFileName parameter,water,Bug,3.3.15.1,Standard UDFs,3.3.14.1
1016,_WordDocSaveAs  - if path exist,Jpm,Feature Request,3.3.1.2,AutoIt,
1946,_WordCreate Error？,Jon,Bug,3.3.7.11,AutoIt,3.3.7.9
320,_WinNet_EnumResource Bug. + Fix.,Gary,Bug,3.2.13.0,Standard UDFs,3.2.12.0
793,_WinNet_EnumResource Bug,Gary,Bug,3.3.1.0,AutoIt,3.3.0.0
2983,_WinApi_GetString documentation error,,Bug,,Documentation,3.3.12.0
1362,_WinAPI_WindowFromPoint() broken on x64,Valik,Bug,3.3.3.0,AutoIt,3.3.2.0
1671,_WinAPI_WideCharToMultiByte third parameter is a ghost,Jpm,Bug,3.3.7.0,Documentation,3.3.6.1
3075,_WinAPI_WaitForSingleObject - TimeOut parameters description,Jpm,Feature Request,3.3.15.0,Documentation,
249,_WinAPI_UpdateLayeredWindow() - missing error checking,Gary,Bug,3.2.13.0,Standard UDFs,3.2.10.0
2473,_WinAPI_SystemParametersInfo,,Bug,,Documentation,3.3.9.21
3959,_WinAPI_ShellUserAuthenticationDlg example not working,Jpm,Bug,3.3.17.0,AutoIt,3.3.16.1
2738,_WinAPI_ShellRestricted - $REST_ constants,Jpm,Feature Request,3.3.13.0,Documentation,
2737,_WinAPI_ShellGetStockIconInfo - $SIID_ constants,Jpm,Feature Request,3.3.13.0,Documentation,
2868,_WinAPI_SfcIsKeyProtected.au3.au3 - mistake in the file name,Jpm,Bug,3.3.13.20,Documentation,3.3.13.19
2739,_WinAPI_SetLocaleInfo  - $LOCALE_ constants,Jpm,Feature Request,3.3.13.0,Documentation,
1623,_WinAPI_SetLayeredWindowAttributes() uses Execute() unnecessarily,Jpm,Bug,3.3.7.0,Standard UDFs,3.3.6.1
3178,_WinAPI_SaveHICONToFile function error Variable used without being declared,mLipok,Bug,3.3.15.1,Standard UDFs,3.3.15.0
2748,_WinAPI_SaveHBITMAPToFile in WinAPIGdi.au3 is bugged,guinness,Bug,3.3.13.0,AutoIt,3.3.12.0
3833,_WinAPI_RegisterRawInputDevices and $iCount parameter,Jpm,Bug,3.3.15.5,AutoIt,3.3.14.5
3091,_WinAPI_RegQueryValue never returns the buffer size on ERROR_MORE_DATA error,guinness,Bug,3.3.15.1,Standard UDFs,3.3.14.0
2861,_WinAPI_ReadDirectoryChanges not working,Jpm,Bug,3.3.13.19,AutoIt,3.3.12.0
3821,_WinAPI_OemToChar should be forced to ASCII,Jpm,Bug,3.3.15.4,AutoIt,3.3.14.5
3243,"_WinAPI_MoveFileEx(...$sNewFile = """" for delete not 0",Jpm,Bug,3.3.15.1,AutoIt,3.3.14.2
25,_WinAPI_LoadShell32Icon doc typo,Gary,Bug,3.2.11.0,Documentation,3.2.10.0
2740,_WinAPI_IsProcessorFeaturePresent  - $PF_ constants,Jpm,Feature Request,3.3.13.0,Documentation,
3055,_WinAPI_IOCTL: link in See Also is bad,Jpm,Bug,3.3.13.21,Documentation,3.3.13.20
3601,_WinAPI_GetPwrCapabilities - Example Script not working correctly.,Jon,Bug,3.3.14.4,Documentation,3.3.14.2
3894,_WinAPI_GetProcessName returns incorrect result when process ID is invalid,Jpm,Bug,3.3.16.1,Standard UDFs,3.3.16.0
3697,_WinAPI_GetOverlappedResult fails to set the [out] parameter $iBytes in some cases,Jpm,Bug,3.3.15.3,Standard UDFs,3.3.14.5
1672,_WinAPI_GetObject() as ANSI version,Jpm,Bug,3.3.7.0,AutoIt,3.3.6.0
2347,_WinAPI_GetMonitorInfo() returns incorrect data.,,Bug,Future Release,Standard UDFs,3.3.9.4
2132,_WinAPI_GetModuleHandle incorrect param handling,guinness,Bug,3.3.9.1,Standard UDFs,3.3.9.0
3850,_WinAPI_GetDriveNumber never returns -1 as partition number,Jpm,Bug,3.3.15.5,Standard UDFs,3.3.15.4
3628,_WinAPI_GetCaretPos() does not work,Jpm,Bug,3.3.15.1,AutoIt,3.3.14.5
1541,_WinAPI_FillRect not x64 safe,Jpm,Bug,3.3.7.0,AutoIt,3.3.6.0
3711,_WinAPI_EnumWindows - Error in Helpfile example,Jpm,Bug,3.3.15.1,Documentation,3.3.14.5
1048,_WinAPI_EnumDisplayDevices() Example in Help-File wrong,Jpm,Bug,3.3.1.2,Documentation,3.3.0.0
3992,_WinAPI_DwmSetWindowAttribute() remove child proofing,Jpm,Bug,3.3.17.0,AutoIt,3.3.16.1
2741,"_WinAPI_DrawThemeEdge  - $BDR_* , $EDGE_* , $BF_*  constants",Jpm,Feature Request,3.3.13.0,Documentation,
2442,_WinAPI_DllInstall and _WinAPI_DllUninstall - ###Related###,,Bug,,Documentation,3.3.9.20
1155,_WinAPI_CreateSolidBitmap() is too slow,Jpm,Feature Request,3.3.1.2,AutoIt,
2724,_WinAPI_CreatePen - doc,guinness,Feature Request,3.3.11.6,Documentation,
3814,_WinAPI_CreateFileMapping: $PAGE_xxx constants not defined,Jpm,Bug,3.3.15.4,Standard UDFs,3.3.14.0
1344,_WinAPI_CreateFile - Use of magic number and resulting 64-bit incompatibility,Gary,Bug,3.3.2.0,Standard UDFs,3.3.0.0
2585,_WinAPI_CallWindowProc.txt - strange/incomplete description,guinness,Bug,3.3.11.0,Documentation,3.3.10.1
1092,"_Timer_SetTimer, Kill datatype discrepancies",Jpm,Bug,3.3.1.2,AutoIt,3.3.0.0
3038,_Timer_SetTimer() callback function parameters,Jpm,Bug,3.3.13.21,Documentation,3.3.13.20
1276,_TicksToTime() displayed seconds increment at wrong time,Valik,Bug,3.3.1.6,AutoIt,3.3.0.0
2268,_StringReverse(),guinness,Bug,3.3.9.5,AutoIt,3.3.8.1
2841,_StringRepeat adds string once even if parsed count is zero,Melba23,Bug,3.3.13.17,AutoIt,3.3.12.0
148,_StringProper,Jos,Bug,3.2.11.2,Standard UDFs,3.2.11.1
3079,_StringInsert(): add Remark for clarity,guinness,Bug,3.3.15.1,Documentation,3.3.15.0
2618,_StringBetween malfunction when before and after parameters are identical,Melba23,Bug,3.3.11.3,Standard UDFs,3.3.10.2
1454,_StringBetween does not find blank line correctly,Jon,Bug,3.3.5.3,AutoIt,3.3.4.0
2460,_StringBetween bug when $sStart = $sEnd,Jpm,Bug,3.3.9.22,Standard UDFs,3.3.9.21
2459,_StringBetween,Jpm,Bug,3.3.9.22,Documentation,3.3.9.21
621,_StringAddThousandsSep don't work with negative number,Gary,Bug,3.2.13.10,Standard UDFs,3.2.12.0
1707,_SoundPlay fails with Windows Media files in Vista/Win7,Jpm,Bug,3.3.7.0,Standard UDFs,3.3.6.0
585,_Singleton with iFlag = 1 returns mutex handle on success,Valik,Bug,3.2.13.8,Documentation,3.2.13.7
316,_Singleton sample invalid,Jpm,Bug,3.2.13.0,AutoIt,3.2.12.0
1361,_SetTime() and _SetDate() crash when accessing non-array,,Bug,3.3.3.2,AutoIt,3.3.2.0
2875,_SendMessage - broken link to .DllCall in Related Section,Jpm,Bug,3.3.13.20,Documentation,3.3.13.19
