﻿id,summary,keywords,status,owner,type,milestone
2278,Varargs,"varargs, params",assigned,Jon,Feature Request,
2653,ObjCreate with arguments,com objcreate,new,,Feature Request,
2912,Additional include paths: New command line switch for AutoIt3.exe,"Command-line switches, include paths",assigned,Jon,Feature Request,
2972,Adding a sort of _IEAttributeGet function to IE.UDF,GetAttribute IE.UDF,assigned,mLipok,Feature Request,
3202,FileOpenDialog in Windows PE mode,FileOpenDialog  PE,new,,Feature Request,
3247,Gimagex_Feature_Request,Gimagex.exe,assigned,Jon,Feature Request,
3525,Support for binding to multicast group,join udp multicast group,assigned,Jon,Feature Request,
3533,Map Array Read/Write,"map, array",assigned,Jon,Feature Request,
3540,Implement optional ByRef parameters for functions,"optional,functions,byref",assigned,Jon,Feature Request,
3635,Assign function: support for constants,assign const,assigned,Jon,Feature Request,
3639,WinGetClassList's Return Value,WinGetClassList,assigned,Jon,Feature Request,
3882,IsFileHandle(<AutoIt filehandle as returned by FileOpen),filehandle,assigned,Jon,Feature Request,
3884,"MouseCoordMode, cursor moving and DPI unawareness","mouse,move,coordinate,click,position,scale,dpi",assigned,Jon,Bug,
3943,Using a function return to increment an counter array element causes TWO function calls,array index function call,assigned,Jon,Bug,
3948,"Map object: keys [0] and [""[""] clash","maps, keys",assigned,Jon,Bug,
3952,Asynchronous callbacks?,async callbacks,new,,Bug,
3953,missing bracket error when using ternary operator or OR operator inside array definition,ternary bracket,assigned,Jon,Bug,
3969,Map Initializer List,"Map, Initializer List",new,,Feature Request,
3981,Mention Multidimensional Associative Arrays in the wiki,"multidimensional,associative,array",new,,Feature Request,
4004,"""Window background color"" option for SciTEConfig.",window background color,new,Jos,Feature Request,
4005,Empty ReDim make Autoit crash,redim crash,new,,Bug,
