﻿id,summary,owner,component,reporter,keywords
3978,miscellaneous string functions that can be included in string.au3,,Standard UDFs,mateocedilloR,#string
3938,ByRef inside the same scope,,AutoIt,mars(autoit.de),ByRef
2912,Additional include paths: New command line switch for AutoIt3.exe,Jon,AutoIt,Tomasz Szreder (tomasz.szreder@…,"Command-line switches, include paths"
2890,DllStructGetString,Jon,AutoIt,Mars (AutoIt.de),DllStructGetString
3202,FileOpenDialog in Windows PE mode,,AutoIt,yong@…,FileOpenDialog  PE
2972,Adding a sort of _IEAttributeGet function to IE.UDF,mLipok,AutoIt,j0kky,GetAttribute IE.UDF
3247,Gimagex_Feature_Request,Jon,Other,praveen.vinci@…,Gimagex.exe
3969,Map Initializer List,,AutoIt,anonymous,"Map, Initializer List"
3641,Allow ProgressOn function to return window handle of the progress dialog it creates,Jon,AutoIt,TimRude,ProgressOn
3639,WinGetClassList's Return Value,Jon,AutoIt,rcmaehl,WinGetClassList
3635,Assign function: support for constants,Jon,AutoIt,genius257,assign const
2653,ObjCreate with arguments,,AutoIt,chesstiger (autoit.de),com objcreate
3767,Defer keyword,,AutoIt,matwachich@…,defer keyword
3882,IsFileHandle(<AutoIt filehandle as returned by FileOpen),Jon,AutoIt,RTFC,filehandle
3525,Support for binding to multicast group,Jon,AutoIt,urmilparikh,join udp multicast group
3533,Map Array Read/Write,Jon,AutoIt,dexto,"map, array"
3981,Mention Multidimensional Associative Arrays in the wiki,,Documentation,lwc,"multidimensional,associative,array"
2443,Name of nested structs,Jon,AutoIt,GtaSpider,nested structs
3540,Implement optional ByRef parameters for functions,Jon,AutoIt,TheDcoder <TheDcoder@…>,"optional,functions,byref"
2278,Varargs,Jon,AutoIt,Mat,"varargs, params"
3965,Please change tickets' default to the latest version,Jon,AutoIt,lwc,"version,tickets"
4004,"""Window background color"" option for SciTEConfig.",Jos,SciTE4AutoIt,psills2604@…,window background color
3160,Allow Null to specify NULL pointer for more DllCall() pointer types.,Jon,AutoIt,Valik,
3209,Try...Catch,,AutoIt,Atzebrauner09@…,
3227,DirRemove - If directory does not exist: Return value 1 instead of 0,Jon,AutoIt,Micha,
3660,Enhancement - PixelSearch to return the color it found,Jon,AutoIt,anonymous,
3700,Add the 'Execute' function to the C# library,Jon,AutoItX,Fidel,
3759,Console (cmd.exe) output,,AutoIt,moderncareca@…,
3768,Extend bitwise operations to 64-bit values,Jon,AutoIt,jchd18,
3775,INSTANCE ignored when ID also given in a ControlID,Jon,AutoIt,AlanParry,
3818,InputBox() - TOPMOST option,Jon,AutoIt,mLipok,
3857,DotNet 5/6 Support,Jon,AutoItX,Jrdiver,
3873,DllStruct dot access non existent element should be a fatal error,Jon,AutoIt,matwachich@…,
3886,Default keyword  = -1 in expression,Jon,AutoIt,Jpm,
3890,Array Comparison,Jon,AutoIt,Jpm,
3892,Func() Pass Parameter Bynames,Jon,AutoIt,Jpm,
3895,Allow string() to return first class object name,Jon,AutoIt,Jpm,
3942,"@EVT_POS, @EVT_TIME, @EVT_INFO event macros",Jon,AutoIt,AutoXenon,
3961,HotKeySet and Send extended function keys,Jon,AutoIt,Andreik,
3966,Macro @WinLevel,,AutoIt,Alecsis1,
3970,Macro @IsConsole,,AutoIt,Alecsis1,
2370,StringReplace & StringRegExpReplace Add Offset\The starting position of the search,Jon,AutoIt,anonymous,
2608,COM Objects and Classes,,AutoIt,James (autoit.de),
2628,Add mode to StringRegExp,Jon,AutoIt,asdf8,
2652,Allow ExpandVarStrings to expand com properties as well.,Jon,AutoIt,this-is-me,
2672,StringSplit - NewFlag - case-insensitive delimiters,Jon,AutoIt,mlipok,
2785,WinTextMatchMode - Window Titles and Text (Advanced),Jon,AutoIt,anonymous,
2793,SetError And SetExtended not integer value,Jon,AutoIt,anonymous,
2827,FileGetAttrib & Symbolic link,Jon,AutoIt,DXRW4E,
2830,"GuiCtrlRead() - in advanced mode with Combo,List return all values",Jon,AutoIt,Zedna,
2833,macro @funcname,Jon,AutoIt,anonymous,
2855,Scoping and declaration modifiers combinations,Jon,AutoIt,jchd18,
2878,ObjCreateInterface the last func instance call,Jon,AutoIt,bogQ,
2886,Stack Trace,Jon,AutoIt,anonymous,
2973,Adding a MACRO for tray icon handle,,AutoIt,j0kky,
3004,Anonymous Maps,Jon,AutoIt,jaberwacky,
3005,"Allow maps as expressions in a ""With"" statement.",Jon,AutoIt,Jaberwacky,
3006,Create a shortcut for the expression in a With statement.,,AutoIt,Jaberwocky,
