﻿id,summary,owner,type,version,severity,time
3087,UTF problem with _GUICtrlRichEdit_StreamFromFile in 3.3.14.0,Jpm,Bug,3.3.15.0,None,2015-07-19 10:37:44
3091,_WinAPI_RegQueryValue never returns the buffer size on ERROR_MORE_DATA error,guinness,Bug,3.3.14.0,None,2015-07-23 15:40:40
3094,"_ArrayDisplay bug with Range ""N:""",Melba23,Bug,3.3.14.0,None,2015-07-26 15:17:38
3104,'_EventLog__Read()' returns only domain name!?,Jpm,Bug,3.3.14.0,None,2015-08-05 10:03:40
3178,_WinAPI_SaveHICONToFile function error Variable used without being declared,mLipok,Bug,3.3.15.0,None,2015-11-30 15:30:57
3223,_IEPropertySet - On Success returns 0 instead 1,mLipok,Bug,3.3.15.0,None,2016-04-15 19:02:36
3239,_IEFormElementOptionSelect Doesn't Return Error on NoMatch,mLipok,Bug,3.3.15.0,None,2016-06-02 17:36:32
3265,_INetSmtpMail Bias calculation returns wrong values,Jpm,Bug,Other,None,2016-08-17 17:13:38
3325,_Word_DocSaveAs not working with the default $sFileName parameter,water,Bug,3.3.14.1,None,2016-10-07 19:08:38
3619,Return value of _WinAPI_LocalFree() is not consistent with what the documentation says,Jpm,Bug,3.3.14.5,None,2018-03-22 17:36:39
3632,The second parameter for _Net_Share_ShareCheck is incorrectly documented and inconsistent with related functions,Jpm,Bug,3.3.14.5,None,2018-05-22 05:06:55
3637,_ArrayDisplay : error when Array is empty and Range parameter exists,Jpm,Bug,3.3.14.5,None,2018-06-12 21:55:43
3713,_GUICtrlRichEdit_SetEventMask - $ENM_NONE not declared in RichEditConstants.au3,Jpm,Bug,3.3.14.5,None,2019-05-11 16:30:59
3714,_GUICtrlTreeView_Sort crash with 1 element TreeView,Jpm,Bug,3.3.14.5,None,2019-05-20 16:01:36
3744,_Crypt_DestroyKey() does not increment DLL handles,Jpm,Bug,3.3.14.5,None,2019-12-13 14:45:37
3755,_ArrayInsert fails with Error 3 when the Insert Positions parameter is a delimited string,Melba23,Bug,3.3.14.5,None,2020-04-12 15:42:54
3093,_FileWriteToLine() option to create a new line if it doesn't exist,Melba23,Feature Request,,None,2015-07-26 06:35:17
3149,Add new functions to SQLite UDF,Jpm,Feature Request,,None,2015-10-25 14:21:35
3240,Constanst for _PathSplit's returned array,guinness,Feature Request,,None,2016-06-03 09:11:29
3120,Use https://www.ipify.org/ in _GetIP(),guinness,Bug,3.3.14.0,None,2015-09-02 18:05:57
