﻿id,summary,owner,type,milestone,component,version
2,Test2,somebody,Bug,Future Release,AutoIt,3.2.10.0
3,GuiListView Hiding Behind BG Image,Jpm,Bug,3.2.11.1,AutoIt,Other
7,Example for _GUICtrlListView_AddArray uses _GUICtrlListView_DeleteAllItems in Example_Internal(),Gary,Bug,3.2.11.0,Documentation,3.2.10.0
9,_GUICtrlRebar_AddToolBarBand(): Button height clipped when Toolbar added to Rebar,Gary,Bug,3.2.11.0,Standard UDFs,3.2.10.0
19,FileSetTime() erronously rounds UP on non NTFS partition,Jpm,Bug,3.2.11.0,AutoIt,3.2.10.0
21,Scite Jump to Function case sensitive,Valik,Bug,Future Release,SciTE4AutoIt,Other
25,_WinAPI_LoadShell32Icon doc typo,Gary,Bug,3.2.11.0,Documentation,3.2.10.0
32,_GUICtrlTreeView_GetNext does not return 0 for last item,Gary,Bug,3.2.11.0,Standard UDFs,3.2.10.0
36,MS SQL BigInt masked with 0xFFFFFF00,Valik,Bug,3.2.11.1,AutoIt,3.2.10.0
42,_FileWriteFromArray outputs too many CRLF (File.au3),Gary,Bug,3.2.11.0,Standard UDFs,3.2.10.0
43,IniReadSectionNames returning incorrect number of sections (extra blank section),,Bug,3.2.11.0,AutoIt,3.2.10.0
46,Wrong example _ArrayTrim in help,Gary,Bug,3.2.11.0,Documentation,3.2.10.0
48,"_GUICtrlTab_GetItemState, _GUICtrlTab_SetItemState not working",Gary,Bug,3.2.11.0,Standard UDFs,3.2.10.0
52,RegRead REG_MULTI_SZ AutoIt3_X64 Dr Watson,Valik,Bug,3.2.11.1,AutoIt,3.2.10.0
54,_DateDiff,Jos,Bug,3.2.11.3,SciTE4AutoIt,3.2.10.0
59,_GUICtrlTreeView_GetState hard crashes external app,Gary,Bug,Future Release,Standard UDFs,3.2.10.0
60,Test Bug,Valik,Bug,3.2.11.0,AutoIt,Other
66,BS_DEFPUSHBUTTON getting lost,Valik,Bug,3.2.11.1,AutoIt,3.2.10.0
67,GUICtrlSetGraphic in help file,Jpm,Bug,3.2.11.1,Documentation,3.2.10.0
68,GUIWrapper not saving option,,Bug,Future Release,SciTE4AutoIt,Other
69,_GUICtrlListView_Create,Gary,Bug,3.2.11.1,Standard UDFs,3.2.10.0
70,AutoIt3Wrapper Attempts to Update 64bit Executables,Jos,Bug,Future Release,SciTE4AutoIt,Other
73,DirMove on different volume,Valik,Bug,3.2.11.1,AutoIt,3.2.10.0
75,"_IEPropertyGet($oIE,""toolbar"") Fails",Valik,Bug,3.2.11.1,AutoIt,3.2.10.0
76,Test Bug,Jon,Bug,3.2.11.1,AutoIt,3.2.10.0
83,_ChooseFont,Gary,Bug,3.2.11.1,Documentation,3.2.10.0
84,SciTE doing syntax checking in comments in certin instances,Jos,Bug,3.2.11.1,SciTE4AutoIt,3.2.11.0
86,"Scite, switching to other tab/file before Tidy is finished.",Jos,Bug,Future Release,SciTE4AutoIt,Other
88,Help file (Round),Jpm,Bug,3.2.11.1,Documentation,3.2.10.0
89,RunAs w/ Profile does not grant acess to user environment,Valik,Bug,3.2.11.12,AutoIt,3.2.11.0
90,RunAs fails for a Limited User if run-as user's Profile is loaded,Valik,Bug,3.2.11.12,AutoIt,3.2.11.0
92,DllStructGetData() truncation,Valik,Bug,3.2.13.8,AutoIt,3.2.10.0
93,ControlTreeView() - sets @error=1 even if command works OK,Jpm,Bug,3.2.11.2,AutoIt,3.2.10.0
94,_ClipPutFile drops drive letters,Gary,Bug,3.2.11.0,Standard UDFs,3.2.10.0
95,StringReplace doesn't recognize some number types as not strings,Jpm,Bug,3.2.11.1,AutoIt,3.2.10.0
101,_ScreenCapture_Capture: Cursor is not on the right position,Gary,Bug,3.2.11.1,Standard UDFs,3.2.10.0
102,ControlCommand(SelectString) - wrong selection order again,Jpm,Bug,3.2.11.1,AutoIt,3.2.10.0
104,Problem with _GUICtrlListView_RegisterSortCallBack and WM_NOTIFY,Gary,Bug,3.2.11.1,AutoIt,3.2.11.0
108,IE.AU3 _IEAttach windowtitle using not existing registry entry,Gary,Bug,3.2.11.11,Standard UDFs,3.2.10.0
116,Windows menu bug,Jpm,Bug,3.2.11.2,AutoIt,3.2.10.0
117,TimeExecution,,Bug,3.2.11.1,AutoIt,3.2.10.0
118,Obfuscator (1.0.24.12)  /striponly removing GUICreate(),Jos,Bug,Future Release,Other,Other
121,StringSplit not case sensitive for separator with multiple characters as group,Jpm,Bug,3.2.11.2,AutoIt,3.2.10.0
129,"""Bugs"" on the main Trac page (Jon's links do not work)",,Bug,Future Release,Other,Other
130,_GUICtrlListView_InsertGroup incorrect parameters order in the docs,Gary,Bug,3.2.11.2,AutoIt,3.2.10.0
145,IniWrite() and whitespaces,Valik,Bug,3.2.11.2,AutoIt,3.2.10.0
148,_StringProper,Jos,Bug,3.2.11.2,Standard UDFs,3.2.11.1
152,StdoutRead maxes CPU on process (when not run from SciTe).,Valik,Bug,3.2.11.2,AutoIt,3.2.11.1
153,Running process with $STDOUT_CHILD kills ConsoleWrite.,Valik,Bug,3.2.11.3,AutoIt,3.2.11.1
165,'Check for Updates' on Vista x64,Jon,Bug,3.2.11.3,Other,3.2.10.0
166,_ArrayMax() runs on invalid array.,Jos,Bug,3.2.11.2,AutoIt,3.2.10.0
167,SciTe4AutoIt3 8-3-2008 Installs beta Aut2exe.exe,Jos,Bug,Future Release,SciTE4AutoIt,3.2.10.0
172,StructureConstants.au3 - $tagREBARINFO,Gary,Bug,3.2.11.3,Standard UDFs,3.2.10.0
173,"SysListView32 and 3.2.11.2, Gets different instance than 3.2.11.1?",Jon,Bug,3.2.11.4,AutoIt,3.2.11.2
174,au3.api for v3.2.10.0 is missing RunAsSet,Jos,Bug,Future Release,SciTE4AutoIt,3.2.10.0
177,PixelGetColor third param not accepted (AutoIt error),Jpm,Bug,3.2.11.4,AutoIt,3.2.11.2
178,GUIRegisterMsg: change of behaviour in WM_NCHITTEST message handler,Jpm,Bug,3.2.11.6,AutoIt,3.2.11.1
183,Event of radio control fired when the GUI is reactivated,Jpm,Bug,3.2.11.5,AutoIt,3.2.10.0
185,Limit of GUI Controls -> (eat up CPU),Jon,Bug,3.2.11.10,AutoIt,3.2.11.2
189,#Include Conflict: Constants.au3 + ScrollBarConstants.au3 = Duplicates,Gary,Bug,3.2.11.6,AutoIt,Other
193,guictrldelete on context menu already deleted causes win32 exception,Jpm,Bug,3.2.11.6,AutoIt,3.2.10.0
194,Minor SciTeConfig error,,Bug,Future Release,AutoIt,Other
195,GUICtrlSetDefColor() causing a problem,Jpm,Bug,3.2.11.6,AutoIt,3.2.10.0
198,_FileReadToArray,Jpm,Bug,3.2.11.11,Standard UDFs,3.2.11.5
209,Another guictrldelete win32 exception,,Bug,3.2.11.7,AutoIt,3.2.11.6
213,GUISetAccelerators doesn't work with enter Key from 3.2.11.6,Jpm,Bug,3.2.11.8,AutoIt,3.2.11.6
214,Some GUI objects display about 3% smaller in build 3.2.11.7,Jon,Bug,3.2.11.8,AutoIt,3.2.11.7
219,Accelerator tables and multiple GUI windows,Jon,Bug,3.2.11.10,AutoIt,3.2.11.9
222,"GUIRegisterMsg() and callback function ""chains""",Jpm,Bug,3.2.11.11,AutoIt,3.2.11.9
230,Wrong GuiCtrlSetResizing after ControlMove in GUIs with Menus,Jpm,Bug,3.2.11.11,AutoIt,3.2.11.10
239,[Minor] Typo in FIle.au3,Jpm,Bug,3.2.11.11,Standard UDFs,3.2.10.0
245,"GUICtrlCreatePic, GUICtrlSetImage - add notes about supported image file types",Jpm,Bug,3.2.11.11,Documentation,3.2.10.0
246,GUIGetCursorInfo does not return the correct primary/secondary down info,Jon,Bug,3.2.11.12,AutoIt,3.2.10.0
249,_WinAPI_UpdateLayeredWindow() - missing error checking,Gary,Bug,3.2.13.0,Standard UDFs,3.2.10.0
251,GUIRegisterMsg return bug regression,Jon,Bug,3.2.13.0,AutoIt,3.2.11.12
