﻿changetime,component,id,milestone,resolution,summary,version
2008-02-22 22:45:05,AutoIt,2,Future Release,Fixed,Test2,3.2.10.0
2008-01-30 08:52:48,AutoIt,3,3.2.11.1,Fixed,GuiListView Hiding Behind BG Image,Other
2008-01-07 15:48:13,Other,4,,Wont Fix,viewing post selection,3.2.10.0
2008-01-08 16:23:03,AutoIt,5,,Rejected,AVector[] out of bounds - AU3check should pick up on my error,Other
2008-01-13 09:50:38,AutoIt,6,,Rejected,StringInStr not reporting error,3.2.10.0
2008-01-09 00:44:19,Documentation,7,3.2.11.0,Fixed,Example for _GUICtrlListView_AddArray uses _GUICtrlListView_DeleteAllItems in Example_Internal(),3.2.10.0
2008-02-21 21:01:36,AutoIt,8,,No Bug,loop bug,3.2.10.0
2008-01-09 00:45:38,Standard UDFs,9,3.2.11.0,Fixed,_GUICtrlRebar_AddToolBarBand(): Button height clipped when Toolbar added to Rebar,3.2.10.0
2008-01-08 22:30:38,AutoIt,11,,Rejected,WinWaitActive error,3.2.10.0
2009-01-07 01:30:24,AutoIt,12,,Rejected,GuiCtrlSetData() not appending a single value if it already exists,3.2.10.0
2008-01-09 00:44:50,Documentation,16,,Rejected,Dead link in helpfile,3.2.10.0
2008-01-08 22:03:42,AutoIt,17,,Rejected,_WinAPI_MessageBeep with parameter 3,3.2.10.0
2008-01-09 00:04:40,AutoIt,18,,Wont Fix,Test ticket,3.2.10.0
2008-01-10 16:35:32,AutoIt,19,3.2.11.0,Fixed,FileSetTime() erronously rounds UP on non NTFS partition,3.2.10.0
2008-01-10 09:15:15,AutoIt,20,,Rejected,[:class:] in regex,3.2.10.0
2008-02-22 22:45:05,SciTE4AutoIt,21,Future Release,Fixed,Scite Jump to Function case sensitive,Other
2019-08-21 17:50:34,AutoIt,22,,No Bug,Send() doesn't work when trying to Alt+Printscreen,3.2.10.0
2008-01-29 01:54:31,Aut2Exe,24,,Works For Me,"Aut2Exe throws a ""failed to UPX error"" on occasion",3.2.10.0
2008-01-12 14:49:56,Documentation,25,3.2.11.0,Fixed,_WinAPI_LoadShell32Icon doc typo,3.2.10.0
2008-01-15 17:55:01,AutoIt,30,,No Bug,GUICtrlSetBkColor() bug with GUICtrlCreateLabel() and GUICreate with BitOR(),3.2.10.0
2008-01-13 13:12:21,Standard UDFs,32,3.2.11.0,Fixed,_GUICtrlTreeView_GetNext does not return 0 for last item,3.2.10.0
2008-01-14 03:02:47,AutoIt,33,,No Bug,_IsNumber() & IsInt() both incorrectly return true,3.2.10.0
2008-01-29 01:31:50,AutoItX,34,,Works For Me,Pixelchecksum returns wrong values,3.2.10.0
2008-02-02 19:12:28,AutoIt,36,3.2.11.1,Fixed,MS SQL BigInt masked with 0xFFFFFF00,3.2.10.0
2008-01-15 12:22:51,AutoIt,38,,Duplicate,_SoundLength,3.2.10.0
2008-01-16 21:40:24,Standard UDFs,42,3.2.11.0,Fixed,_FileWriteFromArray outputs too many CRLF (File.au3),3.2.10.0
2008-01-17 12:45:54,AutoIt,43,3.2.11.0,Fixed,IniReadSectionNames returning incorrect number of sections (extra blank section),3.2.10.0
2008-01-16 11:39:10,AutoIt,44,,Rejected,"Input, in InputBox use Send command",3.2.10.0
2008-10-20 23:41:47,Other,45,,Wont Fix,Resizing GUI after _GUICtrlStatusBar_EmbedControl (Marquee Progress bar),3.2.10.0
2008-01-16 22:10:05,Documentation,46,3.2.11.0,Fixed,Wrong example _ArrayTrim in help,3.2.10.0
2008-01-18 02:24:22,Standard UDFs,48,3.2.11.0,Fixed,"_GUICtrlTab_GetItemState, _GUICtrlTab_SetItemState not working",3.2.10.0
2008-01-18 22:05:51,Other,51,,No Bug,"Problem with ""Au3Check"" and ""IsDeclared""",3.2.10.0
2008-02-01 16:36:48,AutoIt,52,3.2.11.1,Fixed,RegRead REG_MULTI_SZ AutoIt3_X64 Dr Watson,3.2.10.0
2008-03-21 14:05:00,SciTE4AutoIt,54,3.2.11.3,Fixed,_DateDiff,3.2.10.0
2008-02-21 21:03:19,SciTE4AutoIt,55,,Wont Fix,Show function ToolTip in SciTE,3.2.10.0
2008-02-22 22:45:05,Standard UDFs,59,Future Release,Fixed,_GUICtrlTreeView_GetState hard crashes external app,3.2.10.0
2008-02-22 22:45:05,AutoIt,60,3.2.11.0,Fixed,Test Bug,Other
2008-01-24 07:36:24,AutoIt,62,,Wont Fix,Pressing F1 from within Scite editor Runs the script & runs multiple instances as well,3.2.10.0
2011-05-22 21:03:51,Other,65,,Wont Fix,Au3Check gives wrong error with Const ByRef params,3.2.10.0
2008-01-30 18:40:49,AutoIt,66,3.2.11.1,Fixed,BS_DEFPUSHBUTTON getting lost,3.2.10.0
2008-01-26 16:52:46,Documentation,67,3.2.11.1,Fixed,GUICtrlSetGraphic in help file,3.2.10.0
2008-02-22 22:45:05,SciTE4AutoIt,68,Future Release,Fixed,GUIWrapper not saving option,Other
2008-01-30 04:18:15,Standard UDFs,69,3.2.11.1,Fixed,_GUICtrlListView_Create,3.2.10.0
2008-02-22 22:45:05,SciTE4AutoIt,70,Future Release,Fixed,AutoIt3Wrapper Attempts to Update 64bit Executables,Other
2008-01-28 04:19:38,AutoIt,72,,No Bug,MFC ActiveX Control doesn't work w/ AutoIt,3.2.10.0
2008-01-28 22:26:05,AutoIt,73,3.2.11.1,Fixed,DirMove on different volume,3.2.10.0
2008-01-30 04:19:37,AutoIt,75,3.2.11.1,Fixed,"_IEPropertyGet($oIE,""toolbar"") Fails",3.2.10.0
