﻿id,summary,owner,type,milestone,component,version
1299,"AU3Check: #include with Single-Quote character, File not found.",Valik,Bug,3.3.1.6,Au3Check,3.3.1.5
1383,AU3Check: false warning.,Jos,Bug,,Au3Check,3.3.2.0
1523,Au3Check support UNICODE and all Include file use unicode enc.,Jos,Feature Request,,Au3Check,
1750,Au3Check misrepresents undefined Call as critical,Jos,Bug,,Au3Check,3.3.6.1
1769,"Au3Check does not Check ""If Not IsDeclared(""VAR"") Then Then Global Const""",Jos,Bug,,Au3Check,3.3.6.1
1838,"Au3Check, Ignored error case, keyword and (attached) negative number.",Jos,Bug,Future Release,Au3Check,3.3.6.1
1903,"Au3Check, Globals, #OnAutoItStartRegister",Jos,Feature Request,,Au3Check,
1934,Au3check false error,Valik,Bug,3.3.7.16,Au3Check,3.3.7.2
2091,Au3Check and non-ANSI files,Jos,Bug,,Au3Check,3.3.6.0
2113,AU3Check misinterprets some object's property names as AI keywords,trancexx,Bug,3.3.9.0,Au3Check,3.3.8.0
2141,AU3Check keyword #IgnoreFunc causing error,Valik,Bug,3.3.9.1,Au3Check,3.3.8.0
2333,AuCheck balks at 5D arrays initializer,,Bug,,Au3Check,3.3.9.4
2551,if's and const's,,Bug,,Au3Check,3.3.9.21
2593,Static & Global,,Feature Request,,Au3Check,
2598,Accepting invalid scripts,,Bug,,Au3Check,3.3.10.2
2612,Au3Check bugs on function reference when function takes byref parameter,Jpm,Bug,3.3.11.5,Au3Check,3.3.11.2
2659,Au3Check - continuation line proposal,,Feature Request,,Au3Check,
2780,Object Check Error,,Bug,,Au3Check,3.3.12.0
2798,AU3Check - checking for multiple use #include-once,,Feature Request,,Au3Check,
2822,object('item')('item') syntax support,Jpm,Bug,3.3.15.1,Au3Check,3.3.13.13
3026,Au3Check unexpectedly trims Const definitions to 63 characters and reports false errors,Jos,Bug,3.3.13.21,Au3Check,3.3.12.0
3153,AU3Check to change SciTE console results output sequence,,Feature Request,,Au3Check,
3200,Ternary operator for functions,,Bug,,Au3Check,3.3.14.2
3267,ByRef parameter with unnamed temporary variables,Jos,Bug,3.3.15.1,Au3Check,3.3.14.2
3521,Au3Check is not able to recognize Global variables declared inside functions if the variables are used above the function declaration,,Bug,,Au3Check,3.3.14.1
3560,"parentheses around function refference fails when follwed by calling parentheses, triggers error: Statement cannot be just an expression.",Jpm,Bug,3.3.15.1,Au3Check,3.3.14.0
3624,Ternary statement cannot be just an expression.,,Bug,,Au3Check,3.3.14.5
3666,Au3Check issue when error is in include at last line and there is no crlf at the end,,Bug,,Au3Check,3.3.14.5
3777,Au3Check Custom Includes,,Bug,,Au3Check,3.3.14.5
3782,Au3 stripper fail.,,Bug,,Au3Check,3.3.15.3
3785,AU3Check ended.rc:-1073740791,Jos,Bug,3.3.15.4,Au3Check,3.3.14.5
3902,"Au3Check, Byref, Map.element",,Bug,Future Release,Au3Check,Other
3986,Au3Check allows chars after ContinueCase but runtime triggers error,Jos,Bug,3.3.17.0,Au3Check,3.3.16.1
3989,SplashOff() not being parsed correctly by SyntaxCheck Prod and Tidy,,Bug,,Au3Check,3.3.16.1
71,Au3Info supporting Internet Explorer ComponentFromPoint,,Feature Request,,Au3Info,
80,Au3Info showing advanced window descriptions,Jon,Feature Request,3.2.11.8,Au3Info,
140,Add ToolbarWindow32 information on buttons,Jpm,Feature Request,3.3.1.0,Au3Info,
157,AutoIT Info does not see all controlls in windows Vista,,Bug,,Au3Info,3.2.10.0
359,Autoit Info Window,,Bug,,Au3Info,3.2.12.0
474,About help,,Feature Request,,Au3Info,
978,"Au3Info - ToolBar info - add ToolTip Text,Image Index",Jon,Feature Request,,Au3Info,
1444,AutoIt info tools keeping highlights on previous highlighted control,Jon,Bug,3.3.5.3,Au3Info,3.3.5.1
1855,AutoIt Window Info does not work on 64 bit Windows 7,,Bug,,Au3Info,3.3.6.1
1856,"On 64-bit Windows 7, Windows Info works only if Freeze is turned off",,Bug,,Au3Info,3.3.6.1
1967,Infinite loop,,Feature Request,,Au3Info,
2018,It is not able to identify all Button from other Software,,Bug,,Au3Info,3.3.7.15
2123,Minimize Au3Info when using the Finder Tool,,Feature Request,,Au3Info,
2143,Window Info: Request to add ControlClick position on the Window tab,,Feature Request,,Au3Info,
3010,"Au3Info - Double Click on Listview in ""Control"" Tab",,Feature Request,,Au3Info,
3238,Au3info doesn't compensate for DPI scaling,Jon,Feature Request,,Au3Info,
3307,Au3Info reports not useful mouse coordinates,,Bug,,Au3Info,3.3.14.0
3584,Finder Tools does not seem to handle overlapped controls properly,,Bug,,Au3Info,3.3.14.0
3917,"Au3Info and Au3Info_x64 generate ""...has stopped working"" under Windows 7",Jpm,Bug,3.3.17.0,Au3Info,3.3.16.1
24,"Aut2Exe throws a ""failed to UPX error"" on occasion",Jon,Bug,,Aut2Exe,3.2.10.0
63,Overlay UAC icon on scripts with #RequireAdmin,,Feature Request,,Aut2Exe,
115,Document Aut2Exe's /bin parameter,Jpm,Feature Request,3.2.11.10,Aut2Exe,
147,"Restore ""Passphrase"" Option in Aut2exe",,Feature Request,,Aut2Exe,
191,Aut2Exe adds aditional empty icon into EXE,,Bug,,Aut2Exe,3.2.11.2
270,Obfuscate /striponly functionality --> as default behaviour of Aut2Exe,,Feature Request,,Aut2Exe,
353,Aut2exe adding weird blank icons to compiled apps,,Bug,,Aut2Exe,3.2.12.0
396,"""PerformRouteDiscovery"" may be corruption of ""PerformRouterDiscovery""",,Bug,,Aut2Exe,3.2.12.0
436,Aut2Exe more efficient from command line?,Valik,Bug,3.2.13.4,Aut2Exe,3.2.13.3
448,Make AutoIt harder to extract embedded script,,Feature Request,,Aut2Exe,
460,Better error display during Aut2Exe,Valik,Feature Request,3.2.13.6,Aut2Exe,
527,Abend 0xC0000005 at 7C9109F9 in Aut2exe.exe (ntdll.dll),,Bug,,Aut2Exe,3.2.12.0
572,Provide WinRar integration,,Feature Request,,Aut2Exe,
749,Better Encryption,,Feature Request,,Aut2Exe,
787,Obfuscator improvements,,Feature Request,,Aut2Exe,
789,Avast! make virus alert when converting even an completely empty script into exe.,,Bug,,Aut2Exe,3.3.0.0
806,DllStructGetData fails in compiled script with a name longer than 12/13 characters,,Bug,,Aut2Exe,3.3.0.0
851,Compile Script - UPX.exe error,,Bug,,Aut2Exe,3.3.0.0
936,File version,,Feature Request,,Aut2Exe,
955,Worm WIN32/SillyAutoRun.AYD detected in EXE file,,Bug,,Aut2Exe,3.3.0.0
