﻿id,summary,status,owner,type,milestone
3968,global struct gets corrupted after GUISetState(),assigned,Jon,Bug,
3740,better _ChooseColor(),closed,Jpm,Feature Request,3.3.15.4
3776,__EventLog_DecodeDesc() fix did not take,closed,Jpm,Bug,3.3.15.4
3993,_WinAPI_SetWindowTheme() - remove limits,closed,,Bug,
3990,"_IsPressed() add ""indicate whether the key has been pressed since the last query""",closed,Jpm,Feature Request,3.3.17.0
3804,_GUICtrlMenu_CreateMenu() example,closed,Jpm,Feature Request,3.3.15.4
3806,_GDIPlus_GraphicsDrawString() with color,closed,Jpm,Feature Request,3.3.15.4
3946,_ChooseFont() updated defaults,closed,Jpm,Feature Request,3.3.17.0
3215,GUICtrlCreateUpdown looses GUICtrlSetResizing value on GUICtrlSetState change,closed,Jon,Bug,3.3.15.5
3695,"Func _SQLite_Display2DResult($aResult, $iCellWidth = 0, $bReturn = False, $sDelim_Col = """", $sDelim_Row = @CRLF)",closed,Jpm,Feature Request,3.3.15.4
3696,"Func _ArrayFromString($s, $sDelim_Col = ""|"", $sDelim_Row = @CRLF, $iForce2D = 0)",closed,Jpm,Feature Request,3.3.15.4
3539,"FileGetTime ( ""filename"" [, option = 0 [, format = 0], UTC=0]]] )",closed,Jon,Feature Request,3.3.15.4
3766,@IncludeScriptFullPath and @IncludeScriptName,closed,,Feature Request,
3547,@ErrorStdOut or $ErrorStdOut for /ErrorStdOut,closed,Jpm,Feature Request,3.3.15.4
