﻿id,summary,milestone,component,resolution,reporter
4,viewing post selection,,Other,Wont Fix,Katrijn
5,AVector[] out of bounds - AU3check should pick up on my error,,AutoIt,Rejected,anonymous
6,StringInStr not reporting error,,AutoIt,Rejected,Volly
8,loop bug,,AutoIt,No Bug,anonymous
11,WinWaitActive error,,AutoIt,Rejected,wooltown
12,GuiCtrlSetData() not appending a single value if it already exists,,AutoIt,Rejected,Bowmore
16,Dead link in helpfile,,Documentation,Rejected,Xenobiologist <th.meger@…>
17,_WinAPI_MessageBeep with parameter 3,,AutoIt,Rejected,Xenobiologist
18,Test ticket,,AutoIt,Wont Fix,Valik
20,[:class:] in regex,,AutoIt,Rejected,anonymous
22,Send() doesn't work when trying to Alt+Printscreen,,AutoIt,No Bug,christian.blackburn@…
24,"Aut2Exe throws a ""failed to UPX error"" on occasion",,Aut2Exe,Works For Me,Valik
30,GUICtrlSetBkColor() bug with GUICtrlCreateLabel() and GUICreate with BitOR(),,AutoIt,No Bug,atomman
33,_IsNumber() & IsInt() both incorrectly return true,,AutoIt,No Bug,squirrely1
34,Pixelchecksum returns wrong values,,AutoItX,Works For Me,stevy80@…
38,_SoundLength,,AutoIt,Duplicate,Bert
44,"Input, in InputBox use Send command",,AutoIt,Rejected,heryisme@…
45,Resizing GUI after _GUICtrlStatusBar_EmbedControl (Marquee Progress bar),,Other,Wont Fix,big_daddy
51,"Problem with ""Au3Check"" and ""IsDeclared""",,Other,No Bug,Holger
55,Show function ToolTip in SciTE,,SciTE4AutoIt,Wont Fix,Xenobiologist
62,Pressing F1 from within Scite editor Runs the script & runs multiple instances as well,,AutoIt,Wont Fix,anonymous
65,Au3Check gives wrong error with Const ByRef params,,Other,Wont Fix,Valik
72,MFC ActiveX Control doesn't work w/ AutoIt,,AutoIt,No Bug,livewire
81,_ArraySort output bad if first chararacter of alphanumeric string is numeric.,,AutoIt,No Bug,autoitfan
82,Variable declared on same line = Undeclared,,AutoIt,No Bug,anonymous
85,"Scite, 'console' to 'source error line' jumping. (filename issue)",,SciTE4AutoIt,Wont Fix,M.v.Gulik
87,Label disappears when clicking on a button,,AutoIt,No Bug,anonymous
91,"""_ScreenCapture_CaptureWnd"" does not work on Win2k",,Standard UDFs,No Bug,Moto
96,Display problems with 2 embedded WebBrowser objects in GUI,,AutoIt,No Bug,DaleHohm
97,WinMenuSelectItem(),,AutoIt,No Bug,Piano_man
99,"_GUICtrlListView_RegisterSortCallBack, Sort arrow not visible",,Standard UDFs,No Bug,Wooltown <sven.ullstad@…>
100,ControlSend Error,,AutoIt,No Bug,ChrisL
103,a-squared Free says exe's are trojans,,AutoIt,No Bug,jcasablanca@…
105,_IEAttach does not work with embedded mode,,AutoIt,Duplicate,melik@…
109,_SQLite_GetTable - Memory error,,AutoIt,Works For Me,Beejai
110,GUICtrlCreateObj controls do not correctly track focus.,,AutoIt,Rejected,anonymous
112,Send() does not check key release,,AutoIt,Wont Fix,anonymous
113,"_ArrayDelete(StringSplit,..)",,AutoIt,No Bug,anonymous
122,StringSplit does not return the string if no split found with separator with multiple characters as individual characters,,AutoIt,No Bug,anonymous
127,GUICtrlCreateDate -> GUICtrlSetData wrong on Timefields,,AutoIt,No Bug,Beejai <bjoern@…>
133,Wrong information in the Help File,,Documentation,No Bug,Roofel
141,_GUICtrlToolbar_ClickButton is documented but does not exist,,Standard UDFs,No Bug,junkew@…
146,Boolean numeric conversion,,AutoIt,No Bug,pdaughe
149,"FileRead does not return EOF but does return @Error =0, an undocumented state",,AutoIt,No Bug,oblique
150,Can´t open hidden file,,AutoIt,No Bug,MrBestliving
151,Constant redeclaration bug,,AutoIt,No Bug,anonymous
154,Error : Can not redeclare a constant,,AutoIt,No Bug,eyjerome@…
155,Auto resize of GUICtrlCreateGraphic control notify area. (?),,AutoIt,Wont Fix,M.v.Gulik
157,AutoIT Info does not see all controlls in windows Vista,,Au3Info,No Bug,Lang
158,ControlClick not working on some Vista windows.,,AutoIt,No Bug,llombard@…
161,ControlSend() working buggy on Vista,,AutoIt,Works For Me,UrzzeR@…
163,"Obsfuscator wrongly reporting error  ""File contains records longer than 2047""",,AutoIt,No Bug,anonymous
164,VISTA - MAXIMIZE does not work,,AutoIt,No Bug,anonymous
169,GUIRegisterMsg return value,,AutoIt,Duplicate,Valik
170,FileCopy unable to copy new files when source files number excess 10k,,AutoIt,No Bug,anonymous
176,Check for Updates on Windows XP x64,,AutoIt,Duplicate,TurboX455
179,"The use of ""[CLASS:classnane; TEXT:controltext]"" method to identify controls has been broken in the latest betas",,AutoIt,Duplicate,Bowmore
180,Could you make AitoIT Window Info Selectable?,,AutoIt,No Bug,anonymous
184,Child window must use GUICtrlSetTip() if the parent uses it too,,AutoIt,No Bug,MsCreatoR <mscreator@…>
190,_SQLite_GetTable2d crashes script if column field is null or unset,,AutoIt,Duplicate,mims.michael@…
