﻿id,summary,owner,type,version,severity,priority
3012,GUISetFont - no default value for parameter: attribute,Jpm,Feature Request,,None,
3018,_GDIPlus_EffectCreateHueSaturationLightness,Jpm,Bug,3.3.12.0,None,
3023,GUISetHelp.au3 - HelpFile Example,guinness,Bug,3.3.13.20,None,
3028,GUICtrlCreateCombo(0,Jpm,Bug,3.3.13.20,None,
3031,Macro Reference > @MSEC typo,water,Bug,3.3.13.20,None,
3033,Small mistake in  _Excel_PictureAdd() Help File,BrewManNH,Bug,3.3.13.20,None,
3034,_Timer_SetTimer() doc example,Jpm,Feature Request,,None,
3037,_RunDOS() waits for command completion,Jpm,Bug,3.3.13.20,None,
3038,_Timer_SetTimer() callback function parameters,Jpm,Bug,3.3.13.20,None,
3039,AutoiItSetWindowTitle() typo in example 2,Jpm,Bug,3.3.13.20,None,
3040,Int() typos in Remarks,Jpm,Bug,3.3.13.20,None,
3041,AutoitWinGetTitle typos in example,Jpm,Bug,3.3.13.20,None,
3042,Number(): Remarks needs rework,Jpm,Bug,3.3.13.20,None,
3050,_FileWriteFromArray: doc clarification,BrewManNH,Bug,3.3.13.20,None,
3051,Enum: typo,BrewManNH,Bug,3.3.13.20,None,
3052,_ArraySort doc needs further clarification for 2D,Jpm,Bug,3.3.13.20,None,
3055,_WinAPI_IOCTL: link in See Also is bad,Jpm,Bug,3.3.13.20,None,
3057,StringSplit() Return Value,Jpm,Bug,3.3.13.20,None,
