﻿id,summary,milestone,component,resolution,reporter
1497,Sign(<expression>) function,,AutoIt,Rejected,jchd
1547,Macro to determine if compiled with console switch,,AutoIt,Rejected,Klaatu
1585,Keys,,AutoIt,Rejected,Deathboy
1735,Ability To Change User Agent String For Embedded IE (will pay),,AutoIt,Rejected,electro
1765,Add ability to allow to embed AutoIt interpreter into C++ code,,AutoItX,Rejected,DmitryKa
1788,_GUICtrlRichEdit_GetMargins and _GUICtrlRichEdit_SetMargins,,Standard UDFs,Rejected,Spiff59
1795,"long ""long path"" support",,AutoIt,Rejected,thesnoW
1815,"Conditional Compilation (#if, #ifdef, #ifndef, #else, #elif, #endif, and defined)",,AutoIt,Rejected,meokey
1818,(UDF) _INetSmtpMail Importance parameter,,AutoIt,Rejected,JamesBrooks
1826,A request about XML Files,,AutoIt,Rejected,irmr.AHR@…
1837,_GUICtrlIpAddress_EnableDisable,,Standard UDFs,Rejected,cyrusbuilt@…
1846,change _GdiPlus_GraphicsDraw/Fill* functions to corresponding floating point version,,Standard UDFs,Rejected,Eukalyptus
1862,GUISetOnEvent should behave more like HotKeySet(),,AutoIt,Rejected,anonymous
1869,Specify UDP Source Port,,AutoIt,Rejected,anonymous
1873,Return the thread ID of a child process from Run,,AutoIt,Rejected,anonymous
1874,Registry functions should return more meanginful values,,AutoIt,Rejected,anonymous
1875,Clear Input buffers,,AutoIt,Rejected,ryan.riovaldez@…
1876,Func _GetIP() should use InetRead and not InetGet,,AutoIt,Duplicate,lwc
1879,StringCount(),,AutoIt,Rejected,mvg
1885,"CreateGUID and CreateGUIDSequential missing,  but $tagGUID there",,AutoIt,Rejected,anonymous
1886,64 or 128-bit numbers,,AutoIt,Rejected,anonymous
1887,Sort multiple or multi-dimensional arrays with multiple sort columns,,Standard UDFs,Rejected,Thopaga
1889,_ArrayDisplay optionaly display columns in hex.,,Standard UDFs,Rejected,436602556274@…
1893,#Include-All,,AutoIt,Rejected,willichan <willi_chan@…>
1894,gimagex for AIK 3.0,,Other,Rejected,greggolong@…
1899,SendWindow,,AutoIt,Rejected,Steve.Haine@…
1900,Improvements for StringRegExpGUI,,Other,Rejected,FichteFoll <fichtefoll2@…>
1902,Better error msg for (undefined) Global var in Function definition.,,AutoIt,Rejected,mvg
1903,"Au3Check, Globals, #OnAutoItStartRegister",,Au3Check,Rejected,mvg
1906,reparse point,,AutoIt,Rejected,xrewndel
1914,Error Codes for File operations,,AutoIt,Rejected,GEOSoft
1916,"Dealing with TAdvStringGrid, TPanel, TRichEdit, TFormMain, TTollbar",,AutoIt,Rejected,mailro
1919,Native IPv6 support,,AutoIt,Rejected,Manadar
1927,Add a macro for #AutoIt3Wrapper_Res_Fileversion / %fileversion%,,AutoIt,Rejected,lwc
1930,_GUICtrlListView_SimpleSort doesn't sort ItemParam,,AutoIt,Rejected,BugFix
1931,DoFile,,AutoIt,Rejected,Manadar
1939,Be able to put some text in a Progress control,,AutoIt,Rejected,trac-autoit@…
1940,GUI*OnEvent default functions,,AutoIt,Rejected,anonymous
1950,Add APIConstants.au3 and WinAPIEx.au3 and APIErrors.au3,,AutoIt,Rejected,anonymous
1960,AdlibRegister - Parameter to call function instantly,,AutoIt,Rejected,anonymous
1966,Transparent Tree View,,AutoIt,Rejected,anonymous
1967,Infinite loop,,Au3Info,Rejected,roi2860@…
1969,User files for SciTE abbreviation,,SciTE4AutoIt,Rejected,Forumer100
1971,_GUICtrlListBox_SetHeaderColor,,AutoIt,Rejected,JAFN
1974,Tidy autoit source auto include and global comment,,SciTE4AutoIt,Rejected,arustad@…
1980,Forum app,,AutoIt,Rejected,keithdib@…
1981,ConsoleWrite is too obscure,,Documentation,Rejected,new2net
1984,Multiple SciTE instances,,SciTE4AutoIt,Rejected,anonymous
1988,LocalAppDataDir macro,,AutoIt,Rejected,anonymous
2000,Need help for Switching of  operating system using symantic ghost images through automation.,,AutoIt,Rejected,amarnath.reddy@…
2005,Active Directory,,AutoIt,Rejected,anonymous
2006,foreach,,AutoIt,Rejected,anonymous
2007,"#AutoIt3Wrapper_Res_requestedExecutionLevel=None Creates ""asInvoker"" manifest",,SciTE4AutoIt,Rejected,anonymous
2011,Sorting the list by clicking the column name,,AutoIt,Rejected,dirty
2014,Updated Array.au3 UDF to be used with 2D arrays,,Standard UDFs,Rejected,BrewManNH
2017,Proposed clarifications of Tray help,,Documentation,Duplicate,c.haslam
2020,request: StringLTrim($str) and StringRTrim($str),,AutoIt,Rejected,anonymous
2021,FF.au3,,Other,No Bug,tele@…
2023,Windows 98/ME (ANSI) compile support needed again,,AutoIt,Rejected,anonymous
2024,Add AutoIt.Error object property for script or file name.,,AutoIt,Rejected,anonymous
2025,TimerInit() return data type change.,,AutoIt,Rejected,mvg
2026,"Improved, clearer, help for TrayCreateItem",,Documentation,Rejected,c.haslam
2028,Bit* function examples are too cryptic to be meaningful,,Documentation,Rejected,anonymous
2029,Array and variable handling / suggestion,,AutoIt,Rejected,Shaggi
2030,_WinAPI_GetLastErrorMessage - accept specified error code parameter,,Standard UDFs,Rejected,anonymous
2045,FileFindNextFile advanced parameter,,AutoIt,Rejected,money
2053,HotKeySet in AutoItX,,AutoItX,Rejected,zorg@…
2057,"Advanced Window Descriptions - Add ""PID"" Property",,AutoIt,Rejected,firelion_84@…
2100,Windows On ARM Compiler (WOA),,Aut2Exe,Rejected,richard.sarner@…
2103,compiles autoit,,Aut2Exe,Rejected,poubellepasfraiche@…
2106,"Document how to insert newlines (multi-line strings) in ClipPut, Send etc.",,Documentation,Rejected,ddascalescu+autoit@…
