﻿id,summary,milestone,component,resolution,changetime
1523,Au3Check support UNICODE and all Include file use unicode enc.,,Au3Check,Duplicate,2012-02-19 18:15:12
1903,"Au3Check, Globals, #OnAutoItStartRegister",,Au3Check,Rejected,2011-11-07 20:52:44
2593,Static & Global,,Au3Check,Rejected,2014-08-01 20:24:49
2659,Au3Check - continuation line proposal,,Au3Check,Rejected,2014-02-21 23:19:34
2798,AU3Check - checking for multiple use #include-once,,Au3Check,Works For Me,2014-07-16 21:49:19
3153,AU3Check to change SciTE console results output sequence,,Au3Check,Rejected,2015-11-01 20:29:18
71,Au3Info supporting Internet Explorer ComponentFromPoint,,Au3Info,Rejected,2008-02-22 22:45:05
80,Au3Info showing advanced window descriptions,3.2.11.8,Au3Info,Completed,2008-04-15 13:53:23
140,Add ToolbarWindow32 information on buttons,3.3.1.0,Au3Info,Completed,2009-02-17 12:33:52
474,About help,,Au3Info,Rejected,2008-07-31 16:27:54
978,"Au3Info - ToolBar info - add ToolTip Text,Image Index",,Au3Info,Rejected,2013-07-21 23:32:31
1967,Infinite loop,,Au3Info,Rejected,2011-07-03 22:03:19
2123,Minimize Au3Info when using the Finder Tool,,Au3Info,Rejected,2012-02-06 16:35:55
2143,Window Info: Request to add ControlClick position on the Window tab,,Au3Info,Rejected,2012-02-29 18:00:01
3010,"Au3Info - Double Click on Listview in ""Control"" Tab",,Au3Info,No Bug,2020-10-07 13:25:55
3238,Au3info doesn't compensate for DPI scaling,,Au3Info,Fixed,2023-10-31 00:25:26
63,Overlay UAC icon on scripts with #RequireAdmin,,Aut2Exe,Rejected,2009-01-10 18:14:12
115,Document Aut2Exe's /bin parameter,3.2.11.10,Aut2Exe,Completed,2008-04-19 17:22:56
147,"Restore ""Passphrase"" Option in Aut2exe",,Aut2Exe,Rejected,2008-02-29 00:00:08
270,Obfuscate /striponly functionality --> as default behaviour of Aut2Exe,,Aut2Exe,Rejected,2008-06-11 18:31:21
448,Make AutoIt harder to extract embedded script,,Aut2Exe,Rejected,2008-07-18 06:31:12
460,Better error display during Aut2Exe,3.2.13.6,Aut2Exe,Completed,2008-07-26 22:57:52
572,Provide WinRar integration,,Aut2Exe,Rejected,2022-08-17 11:14:22
749,Better Encryption,,Aut2Exe,Rejected,2008-12-20 19:26:38
787,Obfuscator improvements,,Aut2Exe,Rejected,2009-01-22 18:38:26
936,File version,,Aut2Exe,No Bug,2009-05-12 09:31:06
1595,SupportedOS ID for manifest,3.3.9.5,Aut2Exe,Completed,2012-06-03 09:57:32
1622,build secure,,Aut2Exe,Rejected,2010-05-14 17:13:00
1627,compiling x64,,Aut2Exe,Rejected,2011-05-22 23:56:00
1628,default icon for compiled scripts,,Aut2Exe,Rejected,2011-05-22 23:56:22
1641,Write compiler for autoit,,Aut2Exe,Rejected,2010-05-23 19:45:23
1926,Support for #AutoIt3Wrapper_outfile_x64,,Aut2Exe,Completed,2011-10-28 20:01:49
2100,Windows On ARM Compiler (WOA),,Aut2Exe,Rejected,2012-01-15 01:16:24
2103,compiles autoit,,Aut2Exe,Rejected,2012-01-17 04:37:03
2281,Tron-Troff (Trace ON Trace Off),,Aut2Exe,Rejected,2012-11-09 17:01:35
2302,@ScriptLineNumber  in compiled scripts,,Aut2Exe,Rejected,2013-01-15 10:48:43
2306,Notpad Application is not working properly,,Aut2Exe,Rejected,2013-01-18 20:40:02
2383,Allow Aut2exe GUI to accept dropped files,3.3.15.4,Aut2Exe,Fixed,2020-10-07 06:31:40
2958,Keeping AutoIt3Wrapper_Res_Description blank when explicitly set,,Aut2Exe,Rejected,2014-12-24 15:26:07
3407,coupon code worked yesterday,,Aut2Exe,No Bug,2016-10-16 10:30:25
3655,we need more protection on aut2exe,,Aut2Exe,Rejected,2018-08-24 09:11:47
3684,Aut2exe.exe window title and version  number,3.3.15.4,Aut2Exe,Completed,2020-10-07 06:33:57
13,STD I/O functions supporting binary.,3.2.11.0,AutoIt,Completed,2008-01-10 06:57:41
14,Callback functions with parameter support.,,AutoIt,Rejected,2013-07-21 23:32:31
15,Rewrite INI functionality to remove limitations.,,AutoIt,Rejected,2013-07-21 23:32:31
23,Acces to DataGridView for .net 2.0,,AutoIt,Rejected,2008-02-22 22:45:05
26,Setting Color with words,,AutoIt,Rejected,2008-02-22 22:45:05
27,"ControlClick with alternate mouse buttons (Like MouseClick's Primary, Secondary, Main & Menu)",3.2.11.0,AutoIt,Completed,2008-02-22 22:45:05
28,ControlGetPixel,,AutoIt,Duplicate,2008-01-30 04:23:36
31,AutoIt user agent added to internet functions,3.2.11.0,AutoIt,Completed,2009-04-20 06:42:03
35,ProcessClose() as an admin doesn't close other user's process,3.2.11.0,AutoIt,Completed,2008-02-22 22:45:05
37,Wine Compatibility Notice,,AutoIt,Rejected,2008-02-22 22:45:05
39,Add HWND to common dialogs,3.2.11.6,AutoIt,Completed,2008-04-14 09:26:01
40,Pixel functions should accept HWND,3.2.11.2,AutoIt,Completed,2008-02-09 18:50:33
41,Cleanup/Rename internal and User Defined Functions.,,AutoIt,Rejected,2009-03-25 17:42:49
47,FileInstall() to use the same Flag values as FileCopy,,AutoIt,Rejected,2008-02-22 22:45:05
50,Handle COM Byte-Array,3.2.13.12,AutoIt,Completed,2008-11-18 09:37:46
53,change taborder of controls in GUI,,AutoIt,Rejected,2008-02-22 22:45:05
56,Some features for discussion,,AutoIt,Rejected,2008-02-22 22:45:05
57,unable to click hyperlink in any window,,AutoIt,Rejected,2008-02-22 22:45:05
58,Add a new button Type called Splitbutton,,AutoIt,Rejected,2008-01-30 07:09:57
