﻿id,summary,status,component,version,changetime
4007,Inconsistent pointer arithmetic,new,AutoIt,3.3.16.1,2024-04-26 03:30:07
4005,Empty ReDim make Autoit crash,new,AutoIt,3.3.16.1,2024-04-30 18:47:48
4000,HotKeyset() must be defined for only one key,assigned,AutoIt,3.3.14.0,2024-03-17 20:51:47
3995,Maps abort with negative integers as keys,assigned,AutoIt,3.3.16.1,2024-02-20 08:15:46
3976,StringRegExp can create invalid arrays (just like StringSplit),assigned,AutoIt,3.3.16.1,2024-03-17 18:57:41
3973,GUICtrlSetColor does not work on GUICtrlCreateRadio,assigned,AutoIt,3.3.16.1,2024-02-20 15:40:59
3972,StringSplit can create invalid Arrays,assigned,AutoIt,3.3.16.1,2024-03-17 18:58:35
3968,global struct gets corrupted after GUISetState(),assigned,AutoIt,3.3.16.1,2024-03-26 20:03:55
3962,Not able to interrupt script with hotkey on latest version v3.3.16.1,assigned,AutoIt,3.3.16.1,2024-02-20 15:42:51
3955,Wiki code examples are broken,new,Documentation,Other,2023-05-03 01:34:20
3953,missing bracket error when using ternary operator or OR operator inside array definition,assigned,AutoIt,3.3.16.0,2024-02-20 15:44:23
3952,Asynchronous callbacks?,new,AutoIt,3.3.16.1,2023-04-18 12:57:20
3948,"Map object: keys [0] and [""[""] clash",assigned,AutoIt,3.3.16.1,2024-02-27 07:31:36
3944,GUICtrlSetFont (and GUISetFont) sets font name inconsistently,assigned,AutoIt,3.3.16.1,2024-02-20 15:48:29
3943,Using a function return to increment an counter array element causes TWO function calls,assigned,AutoIt,3.3.14.5,2024-03-19 10:36:30
3941,ToolTip with $TIP_CENTER + $TIP_FORCEVISIBLE is mispositioned,assigned,AutoIt,3.3.16.1,2024-02-20 15:47:55
3931,x86 compiled binaries miss DEP attribute,assigned,Aut2Exe,3.3.14.0,2022-11-16 06:44:35
3929,Memory leak when returning struct members within With...EndWith,assigned,AutoIt,3.3.16.1,2024-02-20 15:49:49
3924,"Run-time error calling MyByRefFunc($map[""foo""].bar) ==> Expected a variable in user function call",assigned,AutoIt,3.3.16.1,2022-11-03 09:22:38
