﻿id,summary,owner,type,milestone,component,version
1497,Sign(<expression>) function,,Feature Request,,AutoIt,
1547,Macro to determine if compiled with console switch,,Feature Request,,AutoIt,
1585,Keys,,Feature Request,,AutoIt,
1735,Ability To Change User Agent String For Embedded IE (will pay),,Feature Request,,AutoIt,
1763,incorrect sequence during GUICtrlSetGraphic,,Bug,,AutoIt,3.3.6.1
1765,Add ability to allow to embed AutoIt interpreter into C++ code,Jon,Feature Request,,AutoItX,
1767,"_IETableWriteToArray does not handle Rowspan, ColSpan, and strips tags inside data fields",Gary,Bug,,Standard UDFs,3.3.6.1
1786,ControlSend releases Caps Lock,,Bug,,AutoIt,3.3.6.1
1788,_GUICtrlRichEdit_GetMargins and _GUICtrlRichEdit_SetMargins,,Feature Request,,Standard UDFs,
1795,"long ""long path"" support",,Feature Request,,AutoIt,
1803,GuiRichEdit Zoom Set,Gary,Bug,,Standard UDFs,3.3.6.1
1815,"Conditional Compilation (#if, #ifdef, #ifndef, #else, #elif, #endif, and defined)",,Feature Request,,AutoIt,
1818,(UDF) _INetSmtpMail Importance parameter,,Feature Request,,AutoIt,
1826,A request about XML Files,,Feature Request,,AutoIt,
1837,_GUICtrlIpAddress_EnableDisable,Gary,Feature Request,,Standard UDFs,
1846,change _GdiPlus_GraphicsDraw/Fill* functions to corresponding floating point version,Gary,Feature Request,,Standard UDFs,
1862,GUISetOnEvent should behave more like HotKeySet(),,Feature Request,,AutoIt,
1869,Specify UDP Source Port,,Feature Request,,AutoIt,
1873,Return the thread ID of a child process from Run,,Feature Request,,AutoIt,
1874,Registry functions should return more meanginful values,,Feature Request,,AutoIt,
1875,Clear Input buffers,,Feature Request,,AutoIt,
1879,StringCount(),,Feature Request,,AutoIt,
1885,"CreateGUID and CreateGUIDSequential missing,  but $tagGUID there",,Feature Request,,AutoIt,
1886,64 or 128-bit numbers,,Feature Request,,AutoIt,
1887,Sort multiple or multi-dimensional arrays with multiple sort columns,Gary,Feature Request,,Standard UDFs,
1889,_ArrayDisplay optionaly display columns in hex.,Gary,Feature Request,,Standard UDFs,
1893,#Include-All,,Feature Request,,AutoIt,
1894,gimagex for AIK 3.0,,Feature Request,,Other,
1899,SendWindow,,Feature Request,,AutoIt,
1900,Improvements for StringRegExpGUI,,Feature Request,,Other,
1902,Better error msg for (undefined) Global var in Function definition.,,Feature Request,,AutoIt,
1903,"Au3Check, Globals, #OnAutoItStartRegister",Jos,Feature Request,,Au3Check,
1906,reparse point,,Feature Request,,AutoIt,
1914,Error Codes for File operations,,Feature Request,,AutoIt,
1916,"Dealing with TAdvStringGrid, TPanel, TRichEdit, TFormMain, TTollbar",,Feature Request,,AutoIt,
1919,Native IPv6 support,,Feature Request,,AutoIt,
1927,Add a macro for #AutoIt3Wrapper_Res_Fileversion / %fileversion%,,Feature Request,,AutoIt,
1930,_GUICtrlListView_SimpleSort doesn't sort ItemParam,,Feature Request,,AutoIt,
1931,DoFile,,Feature Request,,AutoIt,
1939,Be able to put some text in a Progress control,,Feature Request,,AutoIt,
1940,GUI*OnEvent default functions,,Feature Request,,AutoIt,
1950,Add APIConstants.au3 and WinAPIEx.au3 and APIErrors.au3,,Feature Request,,AutoIt,
1953,FileExists returns 1 for non existing path,,Bug,,AutoIt,3.3.6.1
1960,AdlibRegister - Parameter to call function instantly,,Feature Request,,AutoIt,
1966,Transparent Tree View,,Feature Request,,AutoIt,
1967,Infinite loop,,Feature Request,,Au3Info,
1969,User files for SciTE abbreviation,Jos,Feature Request,,SciTE4AutoIt,
1971,_GUICtrlListBox_SetHeaderColor,,Feature Request,,AutoIt,
1974,Tidy autoit source auto include and global comment,Jos,Feature Request,,SciTE4AutoIt,
1980,Forum app,,Feature Request,,AutoIt,
1981,ConsoleWrite is too obscure,,Feature Request,,Documentation,
1984,Multiple SciTE instances,Jos,Feature Request,,SciTE4AutoIt,
1988,LocalAppDataDir macro,,Feature Request,,AutoIt,
2000,Need help for Switching of  operating system using symantic ghost images through automation.,,Feature Request,,AutoIt,
2005,Active Directory,,Feature Request,,AutoIt,
2006,foreach,,Feature Request,,AutoIt,
2007,"#AutoIt3Wrapper_Res_requestedExecutionLevel=None Creates ""asInvoker"" manifest",Jos,Feature Request,,SciTE4AutoIt,
2011,Sorting the list by clicking the column name,,Feature Request,,AutoIt,
2014,Updated Array.au3 UDF to be used with 2D arrays,Gary,Feature Request,,Standard UDFs,
2018,It is not able to identify all Button from other Software,,Bug,,Au3Info,3.3.7.15
2020,request: StringLTrim($str) and StringRTrim($str),,Feature Request,,AutoIt,
2023,Windows 98/ME (ANSI) compile support needed again,,Feature Request,,AutoIt,
2024,Add AutoIt.Error object property for script or file name.,,Feature Request,,AutoIt,
2025,TimerInit() return data type change.,,Feature Request,,AutoIt,
2026,"Improved, clearer, help for TrayCreateItem",,Feature Request,,Documentation,
2028,Bit* function examples are too cryptic to be meaningful,,Feature Request,,Documentation,
2029,Array and variable handling / suggestion,,Feature Request,,AutoIt,
2030,_WinAPI_GetLastErrorMessage - accept specified error code parameter,Gary,Feature Request,,Standard UDFs,
2039,Fix it on Hex Read & Write,,Bug,,AutoIt,3.3.7.19
2045,FileFindNextFile advanced parameter,,Feature Request,,AutoIt,
2053,HotKeySet in AutoItX,Jon,Feature Request,,AutoItX,
2054,DirCreate incorrectly reports success when path is longer than 255 chars,,Bug,,AutoIt,3.3.7.21
2057,"Advanced Window Descriptions - Add ""PID"" Property",,Feature Request,,AutoIt,
2058,"WinWait, WinWaitActive and WinActive calls are waiting indefinitely irrespective of timeout.",Jon,Bug,,AutoItX,3.3.6.0
2100,Windows On ARM Compiler (WOA),,Feature Request,,Aut2Exe,
2103,compiles autoit,,Feature Request,,Aut2Exe,
2106,"Document how to insert newlines (multi-line strings) in ClipPut, Send etc.",,Feature Request,,Documentation,
2109,ProcessList and WinList should accept Default or -1,,Feature Request,,AutoIt,
2110,autoit.exe -> autoit.exe + autoit.dll,,Feature Request,,AutoIt,
2119,"""_EventLog__Open"" can not access additional Windows 7/2008 eventlogs",,Feature Request,,Standard UDFs,
2122,KEY_WOW64_32KEY support for registry keywords,,Feature Request,,AutoIt,
2123,Minimize Au3Info when using the Finder Tool,,Feature Request,,Au3Info,
2124,"Au3RecordSetup(): Underscore is missing at the calling to the func, Error displayed.",,Bug,,Other,3.3.8.1
2127,Obfuscator /striponlyincludes does not process block comments correctly,,Bug,,Other,3.3.9.0
2131,A new #include directive to load a script but not run it.,,Feature Request,,AutoIt,
2133,Update the @OSVersion on 3.3.12.1,,Feature Request,,AutoIt,
2142,Native _AutoItObject_ObjCreateEx,,Feature Request,,AutoIt,
2143,Window Info: Request to add ControlClick position on the Window tab,,Feature Request,,Au3Info,
2151,integrate signtool in AutoIt3Wrapper,,Feature Request,,Other,
2154,_ArrayShift & _ArrayUnShift,,Feature Request,,Standard UDFs,
2156,File or Directory check,,Feature Request,,AutoIt,
2160,DllStructGetStruct() - new function,,Feature Request,,AutoIt,
2164,Binary type need more functions,,Feature Request,,AutoIt,
2169,Array Length / suggestion,,Feature Request,,AutoIt,
2173,_StringProper doesn't capitalize correctly,,Feature Request,,Standard UDFs,
2181,WinWaitActive() doesn't necessarily return active window,,Bug,,AutoIt,3.3.8.1
2182,"The real ""ContinueCase""",,Feature Request,,AutoIt,
2184,Scite / AU3 with multiple includes,Jos,Feature Request,,SciTE4AutoIt,
2188,UDPRecv delay able to be set with the TCPTimeout AutoIt Option,,Feature Request,,AutoIt,
2189,white space after if statement is removed,Jos,Bug,,SciTE4AutoIt,3.3.8.1
2202,Add $TRAYTIP_EVENT_* to TrayGetMsg/TraySetOnEvent,,Feature Request,,AutoIt,
2206,Detailed information on _array display,,Feature Request,,AutoIt,
2208,ControlGetText not working on calculator,,Feature Request,,AutoIt,
2209,AutoIt3Wrapper wildcard include directive,Jos,Feature Request,,SciTE4AutoIt,
