﻿id,summary,milestone,component,version,resolution,changetime
3187,Cannot access forums.,,Other,,Completed,2015-12-25 00:43:14
3674,Forum: @Name breaks input,,Other,,Rejected,2018-11-09 16:04:57
3699,"_ArrayMin, _ArrayMinIndex, _ArrayMax, _ArrayMaxIndex: example scripts",3.3.15.1,Documentation,,Fixed,2019-02-19 06:35:54
3727,$VERSION not increased in compiled script with #AutoIt3Wrapper_Run_Au3Stripper=y,,SciTE4AutoIt,,Fixed,2019-08-06 12:09:53
3800,Number() - case sensivity with scientific notation by using $NUMBER_AUTO,,AutoIt,,Fixed,2021-01-07 09:14:44
3845,Hotkeys don't work,,SciTE4AutoIt,,No Bug,2021-08-16 10:40:37
3,GuiListView Hiding Behind BG Image,3.2.11.1,AutoIt,Other,Fixed,2008-01-30 08:52:48
5,AVector[] out of bounds - AU3check should pick up on my error,,AutoIt,Other,Rejected,2008-01-08 16:23:03
21,Scite Jump to Function case sensitive,Future Release,SciTE4AutoIt,Other,Fixed,2008-02-22 22:45:05
60,Test Bug,3.2.11.0,AutoIt,Other,Fixed,2008-02-22 22:45:05
68,GUIWrapper not saving option,Future Release,SciTE4AutoIt,Other,Fixed,2008-02-22 22:45:05
70,AutoIt3Wrapper Attempts to Update 64bit Executables,Future Release,SciTE4AutoIt,Other,Fixed,2008-02-22 22:45:05
85,"Scite, 'console' to 'source error line' jumping. (filename issue)",,SciTE4AutoIt,Other,Wont Fix,2008-02-22 22:45:05
86,"Scite, switching to other tab/file before Tidy is finished.",Future Release,SciTE4AutoIt,Other,Fixed,2008-02-22 22:45:05
118,Obfuscator (1.0.24.12)  /striponly removing GUICreate(),Future Release,Other,Other,Fixed,2008-02-22 22:45:05
129,"""Bugs"" on the main Trac page (Jon's links do not work)",Future Release,Other,Other,Fixed,2008-02-22 22:45:05
179,"The use of ""[CLASS:classnane; TEXT:controltext]"" method to identify controls has been broken in the latest betas",,AutoIt,Other,Duplicate,2008-03-19 23:17:10
189,#Include Conflict: Constants.au3 + ScrollBarConstants.au3 = Duplicates,3.2.11.6,AutoIt,Other,Fixed,2008-03-26 02:52:21
194,Minor SciTeConfig error,Future Release,AutoIt,Other,Fixed,2008-03-30 14:00:03
207,Auto Propercase in Comments,,SciTE4AutoIt,Other,No Bug,2008-04-17 18:09:03
240,Add as Snippet,,SciTE4AutoIt,Other,Works For Me,2009-09-01 09:48:46
255,Random() bug,3.2.13.0,AutoIt,Other,Fixed,2008-10-30 03:09:02
274,AutoIt V2 Website,Future Release,Other,Other,Fixed,2008-05-13 16:00:06
278,Au3Check reporting syntax errors on dictionary object.,,Other,Other,No Bug,2008-05-13 22:27:53
280,built-in scite lite is not showing autocomplete-tooltip for variables,,SciTE4AutoIt,Other,No Bug,2008-05-14 16:52:49
282,Transparency issue with icon controls on tabs (revisited),3.2.13.0,AutoIt,Other,Fixed,2008-06-02 15:12:04
283,Duplicated Windows Messages,,Documentation,Other,No Bug,2008-06-09 12:20:05
297,Scite doc outdated,Future Release,SciTE4AutoIt,Other,Fixed,2008-05-25 18:00:05
322,SciTE wrong highlighting when using nested #CS/#CE,3.2.13.4,SciTE4AutoIt,Other,Fixed,2008-06-24 19:01:26
364,Error at runtime caused by obfuscator,,SciTE4AutoIt,Other,No Bug,2008-06-16 20:55:21
386,"Notification about ""Announcements and Site News"" on Italian",,Other,Other,Wont Fix,2008-06-26 11:42:18
392,Tidy Region Nesting,Future Release,SciTE4AutoIt,Other,Fixed,2008-06-22 20:00:13
400,SQLite.dll.au3 bug in beta 3.2.13.2,3.2.13.3,AutoIt,Other,Fixed,2008-06-21 01:03:22
476,Function Trace lines have to be removed manually,Future Release,SciTE4AutoIt,Other,Fixed,2008-07-30 00:00:06
507,Problem with GuiToolTip UDF functions using only TTM_*W message constants.,,Standard UDFs,Other,No Bug,2008-09-21 18:54:51
530,HotKeySet ignores optional parameters,,AutoIt,Other,No Bug,2016-05-25 06:11:46
551,"ControlClick with ""new"" buttons syntax error (au3check)",3.2.13.8,SciTE4AutoIt,Other,Fixed,2008-09-02 17:27:25
578,#570 CLOSED? AutoIt problems handling filenames with two or more consecutive dollar signs,,AutoIt,Other,No Bug,2008-09-13 22:07:05
625,Page faults caused by Sleep,,AutoIt,Other,No Bug,2008-10-21 16:48:33
667,"Forum, opening  (preview-linked) Image window to small.",,Other,Other,Wont Fix,2008-11-08 17:36:19
729,trac does not support login,,Other,Other,No Bug,2008-12-07 14:51:15
771,Message to Valik,,AutoIt,Other,Rejected,2009-01-18 17:04:18
923,Tidy upcases .eval COM object method,Future Release,SciTE4AutoIt,Other,Fixed,2009-04-23 20:00:02
990,Wiki thumbnail creator broken,Future Release,Other,Other,Fixed,2009-06-23 12:00:02
1003,FileSelectFolder: flag doesn't work as documented,,AutoIt,Other,No Bug,2009-06-04 00:00:01
1075,scite4utoit beta help activation.,,SciTE4AutoIt,Other,Works For Me,2009-10-16 07:59:40
1076,"SciLexer.dll beta, passing EOL.",Future Release,SciTE4AutoIt,Other,Fixed,2009-07-20 18:00:02
1078,find skipping quote caracters.,Future Release,SciTE4AutoIt,Other,Fixed,2009-07-20 18:00:02
1089,"#AutoIt3Wrapper_Run_Tidy=y, tidy also activated at run-script instant.",,SciTE4AutoIt,Other,No Bug,2009-08-07 16:21:30
1090,"trivial artifact, persistand tidy error message line.",Future Release,SciTE4AutoIt,Other,Fixed,2009-08-07 16:21:30
1095,tidy indent with $var_ exception.,Future Release,SciTE4AutoIt,Other,Fixed,2009-08-07 18:00:02
