﻿id,summary,owner,type,component,version,priority
50,Handle COM Byte-Array,Jon,Feature Request,AutoIt,,minor
596,String<From/To>ASCIIArray() functions,Valik,Feature Request,AutoIt,,
693,Error in _DateTimeFormat() function,Gary,Bug,Standard UDFs,3.2.12.1,
700,_GUICtrlTreeView_ClickItem() function does not always click on Tree View item,Gary,Bug,Standard UDFs,3.2.12.1,
701,_GUICtrlListView_ClickItem() function does not always click on List View item,Gary,Bug,Standard UDFs,3.2.12.1,
703,_GUICtrlListBox_ClickItem() function does not always click on List Box item,Gary,Bug,Standard UDFs,3.2.12.1,
705,_GUICtrlToolbar_ClickButton() function does not always click on buttons,Gary,Bug,AutoIt,3.2.12.1,
707,_GUICtrlMonthCal_Create,Gary,Bug,Standard UDFs,3.2.13.11,
708,ControlGetText() does not work properly.,,Bug,AutoIt,3.2.13.11,
709,"WinGetTitle() returning '[SOH]' character, instead of title of target window.",,Bug,AutoIt,3.2.13.11,
732,AutoUpdateIt.au3,Valik,Bug,Other,3.2.13.11,
733,Docs mistake in _GUICtrlButton_SetImage/List(),Gary,Bug,Documentation,3.2.12.1,
