﻿id,summary,owner,type,milestone,component,version
1530,"{Abbrev-Expand} For1 , For0 doesn't working..",Jos,Bug,,SciTE4AutoIt,3.3.6.0
3618,x86 or x64 for $tagNMTVKEYDOWN  pb align,Jpm,Bug,3.3.15.1,AutoIt,3.3.14.4
1280,wrong lines in au3.api,Valik,Bug,3.3.1.6,Other,3.3.1.4
3085,wrong examples,Jpm,Bug,3.3.15.1,Documentation,3.3.14.0
1297,"wrong $bPasswordHash in the example of _Crypt_HashData-documentation, crypt.au3?",Valik,Bug,3.3.1.6,Documentation,3.3.0.0
594,wintitlematchmode,,Feature Request,,AutoIt,
865,winhttp.winhttprequest.5.1 ObjEvent unhandled exception.,Jon,Bug,3.3.7.10,AutoIt,3.3.0.0
139,window identification / fixing current window,,Feature Request,,AutoIt,
3278,win\print\suffix,,Bug,,Aut2Exe,3.3.13.15
643,whole array operations,,Feature Request,,AutoIt,
2189,white space after if statement is removed,Jos,Bug,,SciTE4AutoIt,3.3.8.1
1584,web - outdated year,Jon,Bug,3.3.7.2,Documentation,3.3.6.1
3655,we need more protection on aut2exe,,Feature Request,,Aut2Exe,
3568,want to access file download dialog,,Bug,,AutoIt,3.3.14.0
310,visual Autoit studio,,Feature Request,,AutoIt,
452,"virus found in v3.2.12.1 released (12th June, 2008)",,Bug,,AutoIt,3.2.12.1
4,viewing post selection,Jon,Bug,,Other,3.2.10.0
2251,"variables in FileInstall's ""source""",,Feature Request,,AutoIt,
352,v3.2.12.0 + RegRead (REG_MULTI_SZ),,Bug,,AutoIt,3.2.12.0
293,using CLASS and TEXT together...,,Bug,,AutoIt,3.2.12.0
3908,using #AutoIt3Wrapper_Res_Icon_Add with UNC path,Jos,Bug,,SciTE4AutoIt,3.3.16.0
3915,unknown _WinAPI_SetLayeredWindowAttributes,,Bug,,AutoIt,3.3.16.1
1121,"uninstall, beta, file FTPEx.au3 still standing.",,Bug,3.3.1.2,AutoIt,3.3.1.1
3646,unclosed comments start directive inside of comment section results in error,,Bug,,AutoIt,3.3.14.5
2080,unable to create compiled archive,,Bug,,Aut2Exe,3.3.6.1
57,unable to click hyperlink in any window,,Feature Request,,AutoIt,
2145,unable to change password or post,,Bug,,AutoIt,3.3.8.0
1090,"trivial artifact, persistand tidy error message line.",Jos,Bug,Future Release,SciTE4AutoIt,Other
729,trac does not support login,,Bug,,Other,Other
302,"to, Valik 2",,Bug,,AutoIt,3.2.12.0
301,"to, Valik",,Bug,,AutoIt,3.2.12.0
300,"to jon, ""using CLASS and TEXT together...""",,Bug,,AutoIt,3.2.12.0
2008,"timerinit does not return int, returns imprecise float, differences bad",,Bug,,AutoIt,3.3.6.1
1095,tidy indent with $var_ exception.,Jos,Bug,Future Release,SciTE4AutoIt,Other
404,the time of the Sleep() command is vague,,Bug,,AutoIt,3.2.12.1
2327,the script stops randomly please suggest some idea's.,,Feature Request,,AutoIt,
3605,the function _GUICtrlListView_SetBkImage() does not accept control ID,Jpm,Bug,3.3.15.1,AutoIt,3.3.14.3
3261,the #include-once at the top does not seem to stop the include when it comes from  a different path,,Bug,,AutoIt,3.3.14.0
3008,texting on a notepad,,Feature Request,,AutoIt,
3490,test from Jpm,,Bug,,AutoIt,3.3.14.0
1037,tagNMHDR not working on x64,Jpm,Bug,3.3.1.2,Standard UDFs,3.3.1.1
1758,tables for the gui,,Feature Request,,AutoIt,
2987,support PCRE case escape sequences,,Feature Request,,AutoIt,
3272,suggesting 2 features that would be really useful,,Feature Request,,AutoIt,
304,subtract of @MIN results in negative value,,Bug,,AutoIt,3.2.12.0
772,stringstripLF,,Feature Request,,AutoIt,
1231,strange wildcards behaviour with filecopy,Jon,Bug,,AutoIt,3.3.0.0
1858,strange behaviour of dialogs used with hwnd,,Bug,,AutoIt,3.3.6.1
1598,standalone combobox function (like inputbox),,Feature Request,,AutoIt,
2012,sqlite3 UPDATE changing value deletes it with UNIQUE index!,,Bug,,AutoIt,3.3.6.1
1354,sqlite function problem...,,Bug,,AutoIt,3.3.2.0
3086,spelling mistake,guinness,Bug,3.3.15.1,Documentation,3.3.14.0
2704,soundsetwavevolume doesn't work with object,,Bug,,AutoIt,3.3.10.2
479,soundplay don't work always,,Bug,,AutoIt,3.2.12.1
480,soundplay don't work always,,Bug,,AutoIt,3.2.12.1
434,small mistake in documentation for _IECreate function,Valik,Bug,3.2.13.6,Documentation,3.2.13.3
2063,site's search won't take keywords with less than 3 chars,,Bug,,Other,Other
2530,simplecalc.htm - broken link to ..... guimsgbox/guimsgbox.htm,Jpm,Bug,3.3.9.23,Documentation,3.3.9.22
456,simple drawing commands,,Feature Request,,AutoIt,
2318,simple _isPressed middle mouse is not working,,Bug,,AutoIt,3.3.8.1
429,shellexecute() new feature,,Feature Request,,AutoIt,
3756,send() bug with individual spanish apostrophe ( ´ ),,Bug,,AutoIt,3.3.14.0
3231,second in Date.au3,Melba23,Bug,3.3.15.1,AutoIt,3.3.14.0
3000,scriptline,,Feature Request,,AutoIt,
1303,script to replace the @ScriptLineNumbe,Jos,Feature Request,,SciTE4AutoIt,
2644,script not getting exit after download finish from internet explorer,,Bug,,AutoIt,3.3.6.1
945,script hangs the pc if run multiple time,,Bug,,AutoIt,3.3.0.0
1075,scite4utoit beta help activation.,Jos,Bug,,SciTE4AutoIt,Other
1259,"scite config, AU3 font settings.",Jos,Bug,Future Release,SciTE4AutoIt,Other
423,samples,Jos,Feature Request,,SciTE4AutoIt,
309,runas() from a network path,Valik,Bug,3.2.13.0,AutoIt,3.2.12.0
