﻿id,summary,owner,type,milestone,component,version
2055,Convert UDF's to struct* type,AdmiralAlkex,Feature Request,3.3.7.22,Standard UDFs,
2072,Tutorial RegExp - wrong word,AdmiralAlkex,Bug,3.3.9.0,Documentation,3.3.8.0
2077,_GuiRichEdit_Create Bad HWnd Check,AdmiralAlkex,Bug,3.3.9.0,Standard UDFs,3.3.8.0
2263,Add CryptGenRandom Function to Crypt.au3 UDF,AdmiralAlkex,Feature Request,3.3.9.5,Standard UDFs,
2269,Help file,BrewManNH,Bug,3.3.15.1,AutoIt,3.3.8.1
2296,SHA2 for Crypt.au3,BrewManNH,Feature Request,3.3.15.1,AutoIt,
2663,StringRegExpReplace backreference not working,BrewManNH,Feature Request,3.3.11.4,AutoIt,
2921,_ArrayFindAll compares using a regular expression,BrewManNH,Bug,3.3.13.20,Documentation,3.3.12.0
2944,MsgBox timeout not working,BrewManNH,Bug,3.3.13.20,Documentation,Other
3033,Small mistake in  _Excel_PictureAdd() Help File,BrewManNH,Bug,3.3.13.21,Documentation,3.3.13.20
3050,_FileWriteFromArray: doc clarification,BrewManNH,Bug,3.3.13.21,Documentation,3.3.13.20
3051,Enum: typo,BrewManNH,Bug,3.3.13.21,Documentation,3.3.13.20
3054,_Crypt_GenRandom always returns False and sets @error,BrewManNH,Bug,3.3.13.21,Standard UDFs,3.3.13.20
3112,Function _Excel_RangeFind not working,BrewManNH,Bug,3.3.15.1,AutoIt,3.3.14.0
3273,_ArrayExtract: Error return value description,BrewManNH,Bug,3.3.15.1,Documentation,3.3.14.2
3723,Odd problem with _GUICtrlRichEdit_ReplaceText,BrewManNH,Bug,,Standard UDFs,3.3.14.5
2387,FileOpen - parameters description - Filename of the text file to open.,FireFox,Bug,3.3.9.18,Documentation,3.3.9.17
2416,PixelChecksum - Constructor and Parameters - not defined default value for hwnd,FireFox,Bug,3.3.9.19,Documentation,3.3.9.18
2428,TrayCreateMenu - syntax - default values,FireFox,Feature Request,3.3.9.20,Documentation,
2430,"WinWait , WinWaitActive, WinWaitClose, WinWaitNotActive",FireFox,Feature Request,3.3.9.20,Documentation,
2431,"Win.... (""title"" [, ""text"" - syntax and description",FireFox,Feature Request,3.3.9.20,Documentation,
2669,TCP Send and TCP Receive (Example 2),FireFox,Bug,,Documentation,3.3.10.2
7,Example for _GUICtrlListView_AddArray uses _GUICtrlListView_DeleteAllItems in Example_Internal(),Gary,Bug,3.2.11.0,Documentation,3.2.10.0
9,_GUICtrlRebar_AddToolBarBand(): Button height clipped when Toolbar added to Rebar,Gary,Bug,3.2.11.0,Standard UDFs,3.2.10.0
10,_IsPressed Keys list,Gary,Feature Request,3.2.11.0,Documentation,
16,Dead link in helpfile,Gary,Bug,,Documentation,3.2.10.0
25,_WinAPI_LoadShell32Icon doc typo,Gary,Bug,3.2.11.0,Documentation,3.2.10.0
29,Game Engine Incorperatrion,Gary,Feature Request,,Standard UDFs,
32,_GUICtrlTreeView_GetNext does not return 0 for last item,Gary,Bug,3.2.11.0,Standard UDFs,3.2.10.0
42,_FileWriteFromArray outputs too many CRLF (File.au3),Gary,Bug,3.2.11.0,Standard UDFs,3.2.10.0
45,Resizing GUI after _GUICtrlStatusBar_EmbedControl (Marquee Progress bar),Gary,Bug,,Other,3.2.10.0
46,Wrong example _ArrayTrim in help,Gary,Bug,3.2.11.0,Documentation,3.2.10.0
48,"_GUICtrlTab_GetItemState, _GUICtrlTab_SetItemState not working",Gary,Bug,3.2.11.0,Standard UDFs,3.2.10.0
59,_GUICtrlTreeView_GetState hard crashes external app,Gary,Bug,Future Release,Standard UDFs,3.2.10.0
69,_GUICtrlListView_Create,Gary,Bug,3.2.11.1,Standard UDFs,3.2.10.0
83,_ChooseFont,Gary,Bug,3.2.11.1,Documentation,3.2.10.0
91,"""_ScreenCapture_CaptureWnd"" does not work on Win2k",Gary,Bug,,Standard UDFs,3.2.10.0
94,_ClipPutFile drops drive letters,Gary,Bug,3.2.11.0,Standard UDFs,3.2.10.0
99,"_GUICtrlListView_RegisterSortCallBack, Sort arrow not visible",Gary,Bug,,Standard UDFs,3.2.11.0
101,_ScreenCapture_Capture: Cursor is not on the right position,Gary,Bug,3.2.11.1,Standard UDFs,3.2.10.0
104,Problem with _GUICtrlListView_RegisterSortCallBack and WM_NOTIFY,Gary,Bug,3.2.11.1,AutoIt,3.2.11.0
108,IE.AU3 _IEAttach windowtitle using not existing registry entry,Gary,Bug,3.2.11.11,Standard UDFs,3.2.10.0
130,_GUICtrlListView_InsertGroup incorrect parameters order in the docs,Gary,Bug,3.2.11.2,AutoIt,3.2.10.0
141,_GUICtrlToolbar_ClickButton is documented but does not exist,Gary,Bug,,Standard UDFs,3.2.10.0
172,StructureConstants.au3 - $tagREBARINFO,Gary,Bug,3.2.11.3,Standard UDFs,3.2.10.0
189,#Include Conflict: Constants.au3 + ScrollBarConstants.au3 = Duplicates,Gary,Bug,3.2.11.6,AutoIt,Other
