﻿id,summary,owner,type,component,version,severity
2410,Obj/COM Reference - PROPOSAL,Jpm,Feature Request,Documentation,,None
2427,ControlTreeView - option2  ??,Jpm,Bug,Documentation,Other,None
1870,@GUI_DRAGFILE,Jon,Bug,AutoIt,3.3.6.1,None
1954,ListViewItem returns 0 (failure) even though it populates the ListView,Jon,Bug,AutoIt,3.3.6.1,None
2066,bad dllStructSetData return for int,Jon,Bug,AutoIt,3.3.6.1,None
2105,Odd behavior Hex(),Jon,Bug,AutoIt,3.3.8.0,None
2152,X^2 Not Working in Hex(),Jon,Bug,AutoIt,3.3.8.1,None
2299,GUI Button Text Left-Justify Bug,Jon,Bug,AutoIt,3.3.8.1,None
2455,Mouse Cursor not changing on resizable GUIs,Jon,Bug,AutoIt,3.3.9.20,None
2445,_GUICtrlEdit_EndUpdate    and   _GUICtrlEdit_BeginUpdate  -- description at the top,guinness,Bug,Documentation,3.3.9.20,None
2446,FileRecycle - Parameters - propsal,guinness,Feature Request,Documentation,,None
2449,GUICtrlGetHandle - Remarks proposal,guinness,Feature Request,Documentation,,None
2452,Proposed amendments to the 50 text files,guinness,Feature Request,Documentation,,None
