﻿id,summary,owner,type,version,severity,resolution
1000,Error Message,Gary,Bug,3.3.1.0,None,Fixed
529,Identifying .NET controls using WM_GETCONTROLNAME,Jon,Feature Request,,None,Completed
938,UDPOpen and/or UDPSend to 255.255.255.255 doesn't work,Jpm,Feature Request,,None,Completed
969,FileFindNextFile @extended = 0 for folder $Recycle.Bin,Jpm,Bug,3.3.1.0,None,Fixed
1010,FileRead UTF-8 auto-detection prevents reading of further files,Jpm,Bug,3.3.0.0,None,Fixed
968,AutoUpdateIt needs updated due to Inet changes.,Valik,Feature Request,,None,Completed
983,InetGet* functions failing under XP SP2,Valik,Bug,3.3.1.0,None,Fixed
984,Addition to @OSVersion,Valik,Feature Request,,None,Completed
1002,GUICtrlSetData: Edit: default: Improved documentation,Valik,Bug,3.3.0.0,None,Fixed
1006,@MSEC should return time from 000 to 999,Valik,Bug,3.3.0.0,None,Fixed
