﻿id,summary,milestone,component,resolution,changetime
10,_IsPressed Keys list,3.2.11.0,Documentation,Completed,2008-02-22 22:45:05
13,STD I/O functions supporting binary.,3.2.11.0,AutoIt,Completed,2008-01-10 06:57:41
14,Callback functions with parameter support.,,AutoIt,Rejected,2013-07-21 23:32:31
15,Rewrite INI functionality to remove limitations.,,AutoIt,Rejected,2013-07-21 23:32:31
23,Acces to DataGridView for .net 2.0,,AutoIt,Rejected,2008-02-22 22:45:05
26,Setting Color with words,,AutoIt,Rejected,2008-02-22 22:45:05
27,"ControlClick with alternate mouse buttons (Like MouseClick's Primary, Secondary, Main & Menu)",3.2.11.0,AutoIt,Completed,2008-02-22 22:45:05
28,ControlGetPixel,,AutoIt,Duplicate,2008-01-30 04:23:36
29,Game Engine Incorperatrion,,Standard UDFs,Rejected,2008-02-22 22:45:05
31,AutoIt user agent added to internet functions,3.2.11.0,AutoIt,Completed,2009-04-20 06:42:03
35,ProcessClose() as an admin doesn't close other user's process,3.2.11.0,AutoIt,Completed,2008-02-22 22:45:05
37,Wine Compatibility Notice,,AutoIt,Rejected,2008-02-22 22:45:05
39,Add HWND to common dialogs,3.2.11.6,AutoIt,Completed,2008-04-14 09:26:01
40,Pixel functions should accept HWND,3.2.11.2,AutoIt,Completed,2008-02-09 18:50:33
41,Cleanup/Rename internal and User Defined Functions.,,AutoIt,Rejected,2009-03-25 17:42:49
47,FileInstall() to use the same Flag values as FileCopy,,AutoIt,Rejected,2008-02-22 22:45:05
49,cSnippet.exe (outdated and no unicode version),,Other,Rejected,2008-02-22 22:45:05
50,Handle COM Byte-Array,3.2.13.12,AutoIt,Completed,2008-11-18 09:37:46
53,change taborder of controls in GUI,,AutoIt,Rejected,2008-02-22 22:45:05
56,Some features for discussion,,AutoIt,Rejected,2008-02-22 22:45:05
57,unable to click hyperlink in any window,,AutoIt,Rejected,2008-02-22 22:45:05
58,Add a new button Type called Splitbutton,,AutoIt,Rejected,2008-01-30 07:09:57
61,Hashes,,AutoIt,Rejected,2008-02-02 19:20:19
63,Overlay UAC icon on scripts with #RequireAdmin,,Aut2Exe,Rejected,2009-01-10 18:14:12
64,Enhance special description for recognizing controls,,AutoIt,Rejected,2008-02-22 22:45:05
71,Au3Info supporting Internet Explorer ComponentFromPoint,,Au3Info,Rejected,2008-02-22 22:45:05
74,expose C (CRT) _finite(double x) function as IsFinite($x) in Autoit,,AutoIt,Rejected,2008-02-22 22:45:05
77,ConsoleWriteLine to write to the console with @CRLF at the end of line,,AutoIt,Rejected,2008-02-22 22:45:05
78,Regex in CLASS for window titles,3.2.11.4,AutoIt,Completed,2008-03-18 20:05:28
79,Allow searching for windows/controls by position.,3.2.11.6,AutoIt,Completed,2008-04-13 14:30:41
80,Au3Info showing advanced window descriptions,3.2.11.8,Au3Info,Completed,2008-04-15 13:53:23
98,SplashImage (or GUI) without border,,AutoIt,Rejected,2008-02-22 22:45:05
106,Gui Double Buffering Flag / exStyle,,AutoIt,Rejected,2008-02-15 22:40:03
107,DllStructGetField,,AutoIt,Rejected,2008-10-30 19:30:13
111,Extension to StringinStr to allow search from position as well as from occurrence (100% backwards compatible ),,AutoIt,Rejected,2008-02-22 22:45:05
114,"Add Optional parameter to WinList - [, WinState]",,AutoIt,Rejected,2008-02-15 22:40:19
115,Document Aut2Exe's /bin parameter,3.2.11.10,Aut2Exe,Completed,2008-04-19 17:22:56
119,GuiCtrlGet*,,AutoIt,Rejected,2023-02-05 22:32:18
120,StringSplit limit parameter,,AutoIt,Rejected,2008-10-30 19:23:08
123,I have added two user functions to array.au3,,AutoIt,Rejected,2008-02-22 22:45:05
124,Active Directory Integration - being able to query/enumerate AD objects,,AutoIt,Rejected,2008-02-15 21:55:17
125,codexecute,,AutoIt,Rejected,2008-02-22 22:45:05
126,Add @LF to end of ConsoleWrite/WriteError,,AutoIt,Rejected,2008-02-22 22:45:05
128,Accelerator Tables,3.2.11.3,AutoIt,Completed,2008-03-18 20:30:40
131,UDP socket and IP,,AutoIt,Duplicate,2009-03-30 17:14:06
132,Nothing and NULL,,AutoIt,Rejected,2008-02-22 03:11:15
134,Add support for COM events to take ByRef parameters,,AutoIt,No Bug,2011-11-06 11:44:57
135,"FileWrite, FileWriteLine extended to set write mode and pointer position",3.3.1.0,AutoIt,Completed,2009-10-30 02:28:47
136,FolderSelect Control in GUI,,AutoIt,Rejected,2008-02-23 16:48:30
137,Syntax highlighting for custom function names,,SciTE4AutoIt,Rejected,2008-03-13 18:52:19
138,Ability to add custom helpfile values,,Documentation,Rejected,2008-02-25 05:51:42
139,window identification / fixing current window,,AutoIt,Rejected,2008-02-24 15:47:58
140,Add ToolbarWindow32 information on buttons,3.3.1.0,Au3Info,Completed,2009-02-17 12:33:52
142,Get Array from LDAP-Field,,Other,Duplicate,2008-02-25 16:00:12
143,PHP-Like #Include,,AutoIt,Rejected,2008-02-26 22:57:21
144,AutoIt AutoRecord,,AutoIt,Rejected,2009-01-10 19:04:02
147,"Restore ""Passphrase"" Option in Aut2exe",,Aut2Exe,Rejected,2008-02-29 00:00:08
156,Custom Defined Types - Recordset,,AutoIt,Rejected,2008-03-11 04:38:00
160,FileGetTime - Date UDF compatible format,,AutoIt,Rejected,2008-03-15 23:17:57
162,compile to .dll,,AutoIt,Rejected,2008-03-07 19:10:34
168,RunAsSet() for 3.2.11.x,,AutoIt,Rejected,2008-03-14 12:08:29
171,consolewrite() documentation addendum,,Documentation,Rejected,2008-03-16 16:40:49
175,_ProcessHide,,AutoIt,Rejected,2008-03-17 15:00:09
