﻿id,summary,milestone,component,resolution,reporter
2,Test2,Future Release,AutoIt,Fixed,anonymous
3,GuiListView Hiding Behind BG Image,3.2.11.1,AutoIt,Fixed,ame1011
7,Example for _GUICtrlListView_AddArray uses _GUICtrlListView_DeleteAllItems in Example_Internal(),3.2.11.0,Documentation,Fixed,Saunders
9,_GUICtrlRebar_AddToolBarBand(): Button height clipped when Toolbar added to Rebar,3.2.11.0,Standard UDFs,Fixed,rover
19,FileSetTime() erronously rounds UP on non NTFS partition,3.2.11.0,AutoIt,Fixed,pseakins
21,Scite Jump to Function case sensitive,Future Release,SciTE4AutoIt,Fixed,Jpm
25,_WinAPI_LoadShell32Icon doc typo,3.2.11.0,Documentation,Fixed,MadBoy
32,_GUICtrlTreeView_GetNext does not return 0 for last item,3.2.11.0,Standard UDFs,Fixed,DarkTurok
36,MS SQL BigInt masked with 0xFFFFFF00,3.2.11.1,AutoIt,Fixed,jpoulsen2
42,_FileWriteFromArray outputs too many CRLF (File.au3),3.2.11.0,Standard UDFs,Fixed,mlowery <matin@…>
43,IniReadSectionNames returning incorrect number of sections (extra blank section),3.2.11.0,AutoIt,Fixed,lte5000
46,Wrong example _ArrayTrim in help,3.2.11.0,Documentation,Fixed,Emiel Wieldraaijer
48,"_GUICtrlTab_GetItemState, _GUICtrlTab_SetItemState not working",3.2.11.0,Standard UDFs,Fixed,Gary
52,RegRead REG_MULTI_SZ AutoIt3_X64 Dr Watson,3.2.11.1,AutoIt,Fixed,angrybuzzy@…
54,_DateDiff,3.2.11.3,SciTE4AutoIt,Fixed,Xenobiologist
59,_GUICtrlTreeView_GetState hard crashes external app,Future Release,Standard UDFs,Fixed,Gary
60,Test Bug,3.2.11.0,AutoIt,Fixed,Valik
66,BS_DEFPUSHBUTTON getting lost,3.2.11.1,AutoIt,Fixed,Larry
67,GUICtrlSetGraphic in help file,3.2.11.1,Documentation,Fixed,anonymous
68,GUIWrapper not saving option,Future Release,SciTE4AutoIt,Fixed,Emiel Wieldraaijer
69,_GUICtrlListView_Create,3.2.11.1,Standard UDFs,Fixed,alexmadman
70,AutoIt3Wrapper Attempts to Update 64bit Executables,Future Release,SciTE4AutoIt,Fixed,The Kandie Man
73,DirMove on different volume,3.2.11.1,AutoIt,Fixed,hawkear@…
75,"_IEPropertyGet($oIE,""toolbar"") Fails",3.2.11.1,AutoIt,Fixed,fkennedy@…
76,Test Bug,3.2.11.1,AutoIt,Fixed,Valik
83,_ChooseFont,3.2.11.1,Documentation,Fixed,Bert
84,SciTE doing syntax checking in comments in certin instances,3.2.11.1,SciTE4AutoIt,Fixed,anonymous
86,"Scite, switching to other tab/file before Tidy is finished.",Future Release,SciTE4AutoIt,Fixed,M.v.Gulik
88,Help file (Round),3.2.11.1,Documentation,Fixed,JamesB
89,RunAs w/ Profile does not grant acess to user environment,3.2.11.12,AutoIt,Fixed,DaveF
90,RunAs fails for a Limited User if run-as user's Profile is loaded,3.2.11.12,AutoIt,Fixed,DaveF
92,DllStructGetData() truncation,3.2.13.8,AutoIt,Fixed,Valik
93,ControlTreeView() - sets @error=1 even if command works OK,3.2.11.2,AutoIt,Fixed,Zedna
94,_ClipPutFile drops drive letters,3.2.11.0,Standard UDFs,Fixed,MISIIM
95,StringReplace doesn't recognize some number types as not strings,3.2.11.1,AutoIt,Fixed,PsaltyDS
101,_ScreenCapture_Capture: Cursor is not on the right position,3.2.11.1,Standard UDFs,Fixed,progandy
102,ControlCommand(SelectString) - wrong selection order again,3.2.11.1,AutoIt,Fixed,Zedna
104,Problem with _GUICtrlListView_RegisterSortCallBack and WM_NOTIFY,3.2.11.1,AutoIt,Fixed,Wooltown <sven.ullstad@…>
108,IE.AU3 _IEAttach windowtitle using not existing registry entry,3.2.11.11,Standard UDFs,Fixed,junkew@…
116,Windows menu bug,3.2.11.2,AutoIt,Fixed,Champak
117,TimeExecution,3.2.11.1,AutoIt,Fixed,psandu.ro@…
118,Obfuscator (1.0.24.12)  /striponly removing GUICreate(),Future Release,Other,Fixed,Bowmore
121,StringSplit not case sensitive for separator with multiple characters as group,3.2.11.2,AutoIt,Fixed,randallc
129,"""Bugs"" on the main Trac page (Jon's links do not work)",Future Release,Other,Fixed,Saunders <admin@…>
130,_GUICtrlListView_InsertGroup incorrect parameters order in the docs,3.2.11.2,AutoIt,Fixed,MsCreatoR
145,IniWrite() and whitespaces,3.2.11.2,AutoIt,Fixed,Lagoon
148,_StringProper,3.2.11.2,Standard UDFs,Fixed,Xenobiologist
152,StdoutRead maxes CPU on process (when not run from SciTe).,3.2.11.2,AutoIt,Fixed,Saunders <admin@…>
153,Running process with $STDOUT_CHILD kills ConsoleWrite.,3.2.11.3,AutoIt,Fixed,Saunders <admin@…>
165,'Check for Updates' on Vista x64,3.2.11.3,Other,Fixed,jhall@…
166,_ArrayMax() runs on invalid array.,3.2.11.2,AutoIt,Fixed,Evilertoaster
167,SciTe4AutoIt3 8-3-2008 Installs beta Aut2exe.exe,Future Release,SciTE4AutoIt,Fixed,JayMan
172,StructureConstants.au3 - $tagREBARINFO,3.2.11.3,Standard UDFs,Fixed,Zedna
173,"SysListView32 and 3.2.11.2, Gets different instance than 3.2.11.1?",3.2.11.4,AutoIt,Fixed,randallc
174,au3.api for v3.2.10.0 is missing RunAsSet,Future Release,SciTE4AutoIt,Fixed,JayMan
177,PixelGetColor third param not accepted (AutoIt error),3.2.11.4,AutoIt,Fixed,Saunders <admin@…>
178,GUIRegisterMsg: change of behaviour in WM_NCHITTEST message handler,3.2.11.6,AutoIt,Fixed,rover
