﻿id,summary,owner,type,milestone,component,version
80,Au3Info showing advanced window descriptions,Jon,Feature Request,3.2.11.8,Au3Info,
140,Add ToolbarWindow32 information on buttons,Jpm,Feature Request,3.3.1.0,Au3Info,
115,Document Aut2Exe's /bin parameter,Jpm,Feature Request,3.2.11.10,Aut2Exe,
460,Better error display during Aut2Exe,Valik,Feature Request,3.2.13.6,Aut2Exe,
1595,SupportedOS ID for manifest,trancexx,Feature Request,3.3.9.5,Aut2Exe,
1926,Support for #AutoIt3Wrapper_outfile_x64,,Feature Request,,Aut2Exe,
3684,Aut2exe.exe window title and version  number,Jpm,Feature Request,3.3.15.4,Aut2Exe,
13,STD I/O functions supporting binary.,Valik,Feature Request,3.2.11.0,AutoIt,
27,"ControlClick with alternate mouse buttons (Like MouseClick's Primary, Secondary, Main & Menu)",,Feature Request,3.2.11.0,AutoIt,
31,AutoIt user agent added to internet functions,Jon,Feature Request,3.2.11.0,AutoIt,
35,ProcessClose() as an admin doesn't close other user's process,Valik,Feature Request,3.2.11.0,AutoIt,
39,Add HWND to common dialogs,Jon,Feature Request,3.2.11.6,AutoIt,
40,Pixel functions should accept HWND,Jpm,Feature Request,3.2.11.2,AutoIt,
50,Handle COM Byte-Array,Jon,Feature Request,3.2.13.12,AutoIt,
78,Regex in CLASS for window titles,Jpm,Feature Request,3.2.11.4,AutoIt,
79,Allow searching for windows/controls by position.,Jon,Feature Request,3.2.11.6,AutoIt,
128,Accelerator Tables,Jon,Feature Request,3.2.11.3,AutoIt,
135,"FileWrite, FileWriteLine extended to set write mode and pointer position",Valik,Feature Request,3.3.1.0,AutoIt,
159,Add a Date: header in _inetsmtpmail,Jpm,Bug,3.2.11.4,AutoIt,3.2.10.0
182,Add GUISetColor() by analogue of GUISetFont(),Jpm,Feature Request,3.2.11.5,AutoIt,
212,Add HWND parameter to InputBox,Jpm,Feature Request,3.2.11.8,AutoIt,
238,"Remove ""ColorMode"" option",Jon,Feature Request,3.2.11.12,AutoIt,
277,@ProcessorArch,Valik,Feature Request,3.2.13.7,AutoIt,
328,Faster string manipulation with use of ASCII decimal values.,Valik,Feature Request,3.2.13.6,AutoIt,
333,Directive for disabling /AutoItExecuteScript,Jpm,Feature Request,3.3.1.0,AutoIt,
351,Reverse PixelSearch,Valik,Feature Request,3.3.1.2,AutoIt,
