﻿id,summary,owner,type,milestone,component,version
1233,"""Deep"" global variables not treated as global",,Feature Request,,AutoIt,
3060,"""Function notes"" in helpfile - remarks about @extended",,Feature Request,,Documentation,
2574,"""Switch...Case...EndSwitch""",,Feature Request,,AutoIt,
2119,"""_EventLog__Open"" can not access additional Windows 7/2008 eventlogs",,Feature Request,,Standard UDFs,
2871,#AutoIt3Wrapper_OutPath,,Feature Request,,AutoIt,
2007,"#AutoIt3Wrapper_Res_requestedExecutionLevel=None Creates ""asInvoker"" manifest",Jos,Feature Request,,SciTE4AutoIt,
2243,#Include <%Environment variable path%\Script.au3>,,Feature Request,,AutoIt,
1893,#Include-All,,Feature Request,,AutoIt,
2412,#include - Question,,Feature Request,,Documentation,
197,$CmdLine as @CmdLine,,Feature Request,,AutoIt,
1426,$PBS_MARQUEE speed selection,,Feature Request,,AutoIt,
2300,$WS_EX_MDICHILD style affects all childs created after it so they act like MDI childs,,Bug,,AutoIt,3.3.9.4
3673,$aSelectedItems already declared/assigned in GuiListView.au3 func _GUICtrlListView_SimpleSort,,Bug,,AutoIt,Other
3676,$tagResource Help lacks some DisplayTypes,Jpm,Feature Request,,Documentation,
1818,(UDF) _INetSmtpMail Importance parameter,,Feature Request,,AutoIt,
1172,.NET controls in beta 3.3.1.1,Jon,Feature Request,,AutoIt,
3067,1 line If...Else Statement,,Feature Request,,AutoIt,
1886,64 or 128-bit numbers,,Feature Request,,AutoIt,
3688,<snip>,Jon,Feature Request,,AutoItX,
250,@CurrentScript,Jpm,Feature Request,,AutoIt,
609,"@FunctionName, VarGetName()",,Feature Request,,AutoIt,
2302,@ScriptLineNumber  in compiled scripts,,Feature Request,,Aut2Exe,
998,@VirtualDesktopWidth + @VirtualDesktopHeight + @DesktopMonitors,Valik,Feature Request,,AutoIt,
229,@error and @extended not returning appropriate values for BinaryToString if input binary string contains 00,,Bug,,AutoIt,3.2.10.0
876,@error passthrough on 'Return' statements,,Feature Request,,AutoIt,
2488,@exitMethod - proposal - new mode - Accident,,Feature Request,,AutoIt,
2385,@include,,Feature Request,,AutoIt,
875,A UDF index online,,Feature Request,,Other,
2131,A new #include directive to load a script but not run it.,,Feature Request,,AutoIt,
1826,A request about XML Files,,Feature Request,,AutoIt,
3153,AU3Check to change SciTE console results output sequence,,Feature Request,,Au3Check,
5,AVector[] out of bounds - AU3check should pick up on my error,Jpm,Bug,,AutoIt,Other
1735,Ability To Change User Agent String For Embedded IE (will pay),,Feature Request,,AutoIt,
416,Ability to Hide all errors (or write them to a log),,Feature Request,,AutoIt,
138,Ability to add custom helpfile values,,Feature Request,,Documentation,
490,"Ability to have GUICtrlCreate... accept hide, show, enable and disable state options",,Feature Request,,AutoIt,
706,Ability to read QWidget Controls would be nice to have,,Feature Request,,AutoIt,
1107,Ability to sort hexadecimal numbers using in a Listview,,Feature Request,,Standard UDFs,
666,Ability to wait on a Mutex,,Feature Request,,AutoIt,
474,About help,,Feature Request,,Au3Info,
23,Acces to DataGridView for .net 2.0,,Feature Request,,AutoIt,
2005,Active Directory,,Feature Request,,AutoIt,
298,Active Directory & Groups,,Feature Request,,AutoIt,
124,Active Directory Integration - being able to query/enumerate AD objects,,Feature Request,,AutoIt,
2202,Add $TRAYTIP_EVENT_* to TrayGetMsg/TraySetOnEvent,,Feature Request,,AutoIt,
126,Add @LF to end of ConsoleWrite/WriteError,,Feature Request,,AutoIt,
1950,Add APIConstants.au3 and WinAPIEx.au3 and APIErrors.au3,,Feature Request,,AutoIt,
2024,Add AutoIt.Error object property for script or file name.,,Feature Request,,AutoIt,
336,Add DirGetTime function,,Feature Request,,AutoIt,
724,Add Identification of file executed,,Feature Request,,AutoIt,
114,"Add Optional parameter to WinList - [, WinState]",,Feature Request,,AutoIt,
1539,Add RegExp in CLASSNN / INSTANCE for control names,,Feature Request,,AutoIt,
1262,Add SMTP AUTH to _INetSmtpMail() in inet.au3,Jpm,Feature Request,,Standard UDFs,
1604,Add Send To Mail Recipient Feature to SciTE,Jos,Feature Request,,SciTE4AutoIt,
489,Add _GDIPlus_ImageSaveAddImage & _GDIPlus_ImageSaveAdd to GDIPlus.au3,,Feature Request,,AutoIt,
347,Add _WinAPI_SetFilePointer,Gary,Feature Request,,Standard UDFs,
3131,"Add a ""safe"" modifier to ReDim to preserve Dimensions",,Feature Request,,AutoIt,
1612,Add a FileDeleteLine function.,,Feature Request,,AutoIt,
1927,Add a macro for #AutoIt3Wrapper_Res_Fileversion / %fileversion%,,Feature Request,,AutoIt,
58,Add a new button Type called Splitbutton,,Feature Request,,AutoIt,
1765,Add ability to allow to embed AutoIt interpreter into C++ code,Jon,Feature Request,,AutoItX,
3089,Add cascading menus for contex menu intigration,,Feature Request,,AutoIt,
685,Add fonctionnality to Autoit,,Feature Request,,AutoIt,
2275,Add functions on decimals.,,Feature Request,,AutoIt,
1038,Add icon to menu item,,Feature Request,,AutoIt,
811,"Add macros(@ScriptFile,@ScriptFunction) to get file,function executing in a script",,Feature Request,,AutoIt,
494,Add more resource functions to WinAPI.au3,,Feature Request,,AutoIt,
3148,Add new events to GUIGetMsg(),,Feature Request,,AutoIt,
3150,Add new functions to GuiListView UDF,,Feature Request,,AutoIt,
2440,Add official multipPorcessing.au3 likes python,,Feature Request,,Standard UDFs,
545,"Add other possibility in FAQ, point 13. Howto: custom icon",,Feature Request,,Documentation,
3793,Add project explorer and open folder options in scite,Jos,Feature Request,,SciTE4AutoIt,
1695,Add some better discription to help file how to usw the modes from FileOpen,Jon,Feature Request,,Documentation,
492,Add to GDIPlus Image functions for retrieving frames from multi-frame images.,,Feature Request,,AutoIt,
532,Adding Icons to Tray Menu,,Feature Request,,AutoIt,
842,Adding Lua as an alternative syntax,,Feature Request,,AutoIt,
1216,Adding arrays working suspiciously,Nutster,Feature Request,,AutoIt,
1781,Adding in Custom UDF's,,Feature Request,,AutoIt,
279,"AddressOfVar($VariableName), SizeOfVar($VariableName)",,Feature Request,,AutoIt,
812,Addtion of structure like in C,,Feature Request,,AutoIt,
1070,Adlib Suggestion,,Feature Request,,AutoIt,
1960,AdlibRegister - Parameter to call function instantly,,Feature Request,,AutoIt,
2673,AdlibRegister(0) execute function instanly instead of after 250ms,,Feature Request,,AutoIt,
2057,"Advanced Window Descriptions - Add ""PID"" Property",,Feature Request,,AutoIt,
1594,"Allow ""-1"" default parameters for GUICtrlSetPos()",,Feature Request,,AutoIt,
1375,An array element alias,,Feature Request,,AutoIt,
2169,Array Length / suggestion,,Feature Request,,AutoIt,
2548,Array Literal Notation,,Feature Request,,AutoIt,
2604,Array access on expression & first element,,Feature Request,,AutoIt,
2029,Array and variable handling / suggestion,,Feature Request,,AutoIt,
3114,Array as an parameter for Call Function instead of n parameters,,Feature Request,,AutoIt,
1405,"Array definition, less strict data-part format.",,Feature Request,,AutoIt,
901,Array in array,,Feature Request,,AutoIt,
1723,Array incorrect number of subscripts,Jon,Feature Request,,AutoIt,
2559,Array incorrect number of subscripts,,Feature Request,,AutoIt,
2801,Array initialization broken,,Bug,,AutoIt,3.3.13.5
548,Array initializing syntax everywhere,,Feature Request,,AutoIt,
3080,ArraySwap: Parameters clarification,,Bug,,Documentation,3.3.14.0
831,Arrays with ranged size - optimizing without breaking compatibility with old scripts,,Feature Request,,AutoIt,
2894,Assign - new flag - static,,Feature Request,,AutoIt,
3515,Assigning directly a value to an element of an array in array,,Feature Request,,AutoIt,
487,Associative arrays,,Feature Request,,AutoIt,
523,Associative arrays...,,Feature Request,,AutoIt,
2659,Au3Check - continuation line proposal,,Feature Request,,Au3Check,
2091,Au3Check and non-ANSI files,Jos,Bug,,Au3Check,3.3.6.0
1769,"Au3Check does not Check ""If Not IsDeclared(""VAR"") Then Then Global Const""",Jos,Bug,,Au3Check,3.3.6.1
1903,"Au3Check, Globals, #OnAutoItStartRegister",Jos,Feature Request,,Au3Check,
978,"Au3Info - ToolBar info - add ToolTip Text,Image Index",Jon,Feature Request,,Au3Info,
71,Au3Info supporting Internet Explorer ComponentFromPoint,,Feature Request,,Au3Info,
2124,"Au3RecordSetup(): Underscore is missing at the calling to the func, Error displayed.",,Bug,,Other,3.3.8.1
1576,Aut2exe Compile Icon Directive,,Feature Request,,AutoIt,
3190,Aut2exe crashes,,Bug,,Aut2Exe,3.3.14.0
2270,Auto It - slogan suggestions,,Feature Request,,Other,
3142,Auto-Complete in SciTE,Jos,Feature Request,,SciTE4AutoIt,
1661,AutoIT support for Stingray controls,Jon,Feature Request,,AutoIt,
960,AutoIT v3 Windows info and AutoIT API having problem with handler in x86_64 envirronement,Jos,Feature Request,,SciTE4AutoIt,
144,AutoIt AutoRecord,Jon,Feature Request,,AutoIt,
2436,AutoIt Command Line Interpreter,,Feature Request,,AutoIt,
1574,AutoIt Help,,Feature Request,,AutoIt,
2752,AutoIt Help omits the precedence of the ternary operator,,Feature Request,,AutoIt,
3249,"AutoIt library for Robot Framework launches the incorrect file if filename contains the word ""service""",,Bug,,AutoIt,3.3.14.0
203,AutoIt3Wrapper - Work on backup files,Jos,Feature Request,,SciTE4AutoIt,
2209,AutoIt3Wrapper wildcard include directive,Jos,Feature Request,,SciTE4AutoIt,
3024,AutoItTools.lua,Jos,Bug,,SciTE4AutoIt,3.3.12.0
2658,AutoItWrapper - checking for space on disk,,Feature Request,,Other,
2928,Autoit doesn't work with latest selenium driver update with latest watir,,Bug,,AutoIt,3.3.12.0
1718,Autoit v3.3.6.1 can be decompiled,,Bug,,Aut2Exe,3.3.6.0
326,Autoit with Windows Mobile,,Feature Request,,AutoIt,
576,Autoit3 Portable,,Feature Request,,AutoIt,
602,AutoitWrapper Methods for Handling 'Run After',,Feature Request,,Other,
1558,Automate HTML based GUI,,Feature Request,,AutoIt,
1681,Automate capture and apply partitioning in GimageX to address EFI firmware partition requirements.,Jon,Feature Request,,Other,
912,Avarage Color,,Feature Request,,AutoIt,
1939,Be able to put some text in a Progress control,,Feature Request,,AutoIt,
767,Better 64-bit integer support,Valik,Feature Request,,AutoIt,
749,Better Encryption,,Feature Request,,Aut2Exe,
1307,Better and consistent naming of boolean parameters in UDF functions,Gary,Feature Request,,Standard UDFs,
1902,Better error msg for (undefined) Global var in Function definition.,,Feature Request,,AutoIt,
2164,Binary type need more functions,,Feature Request,,AutoIt,
2028,Bit* function examples are too cryptic to be meaningful,,Feature Request,,Documentation,
1309,BitShift() as Unsigned Integer by Default,,Feature Request,,AutoIt,
2323,BlockInput(1) Unique Bug,,Bug,,AutoIt,3.3.8.1
2336,Blockinput  (1) not for WACOM Pen with Win8,,Feature Request,,AutoIt,
2674,Bug while compiling Au2exe.exe,,Bug,,Aut2Exe,3.3.10.2
1696,Build in autoit,,Feature Request,,AutoIt,
1943,Build script to manage archived releases.,,Feature Request,,Other,
688,Built-in function to compare colors,,Feature Request,,AutoIt,
2220,C struct-like syntax,,Feature Request,,AutoIt,
1785,C-like syntax,,Feature Request,,AutoIt,
281,CLI and help,,Feature Request,,AutoIt,
896,CPU intencive yet simple and powerful addition to PixelSearch,,Feature Request,,AutoIt,
565,Calculate Membership in group or ranges,,Feature Request,,AutoIt,
1715,Calculation for Easter to be added to Date.au3,Gary,Feature Request,,Standard UDFs,
718,"Call() function claims ""function doas not exist"" if function was called with wrong number of arguments",,Feature Request,,AutoIt,
14,Callback functions with parameter support.,Valik,Feature Request,,AutoIt,
644,Can IniRead set @error for file/section/key not exist?,,Feature Request,,AutoIt,
2261,"Can you include ""ImageSearch"" similiar to the one in AHK? I know there is a costum DLL",,Feature Request,,AutoIt,
3653,Can't set value of element of nested array,,Feature Request,,AutoIt,
3090,Cascading submenus as an option,Jos,Feature Request,,SciTE4AutoIt,
2631,Change delimiters used in SciTE.session,Jos,Feature Request,,SciTE4AutoIt,
1429,Change return value of FileGetSize() on failure.,,Feature Request,,AutoIt,
1645,Change stdinwrite() to asynchronous,Valik,Feature Request,,AutoIt,
1407,Change the Trace Tools to use @ScriptLineNumber,Jos,Feature Request,,SciTE4AutoIt,
825,Change the behaviour of DirMove(),,Feature Request,,AutoIt,
556,Change to SciTE4AutoIt3.exe installer.,Jos,Feature Request,,SciTE4AutoIt,
425,Change to the registy by the installer,,Feature Request,,Other,
1646,Change wording in help file,,Feature Request,,Documentation,
2929,Check if a method exists using IsFunc(),,Feature Request,,AutoIt,
221,Classes,,Feature Request,,AutoIt,
41,Cleanup/Rename internal and User Defined Functions.,,Feature Request,,AutoIt,
1875,Clear Input buffers,,Feature Request,,AutoIt,
2692,Clear up the AutoIt3Wrapper Directives's documentation,,Feature Request,,Documentation,
444,Clone Structures with Data and Tags,,Feature Request,,AutoIt,
1603,Comment-Before Character,,Feature Request,,AutoIt,
426,Compability with cryptors & packers,,Feature Request,,AutoIt,
1768,Compile,,Feature Request,,AutoIt,
816,Compiling ...,Jpm,Feature Request,,AutoIt,
1815,"Conditional Compilation (#if, #ifdef, #ifndef, #else, #elif, #endif, and defined)",,Feature Request,,AutoIt,
1081,Consider this code for include: waiting for the clipboard to fill.,Gary,Feature Request,,Standard UDFs,
1981,ConsoleWrite is too obscure,,Feature Request,,Documentation,
77,ConsoleWriteLine to write to the console with @CRLF at the end of line,,Feature Request,,AutoIt,
1537,Consolewrite_2 or cw pause,Jos,Feature Request,,SciTE4AutoIt,
1045,ConstantsAll.au3 or GUIConstantsAll.au3 - new include file/files,Gary,Feature Request,,Standard UDFs,
1691,ControlCommand is not working for .net checkboxes.,Jon,Feature Request,,AutoIt,
2208,ControlGetText not working on calculator,,Feature Request,,AutoIt,
1786,ControlSend releases Caps Lock,,Bug,,AutoIt,3.3.6.1
1607,ControlTreeView not fully working with SysTreeView32,Jon,Bug,,AutoIt,3.3.6.0
181,Could you make AutoIT Window Info Selectable?,,Feature Request,,AutoIt,
3171,Count of Keys in Returned Array of MapKeys,,Feature Request,,AutoIt,
3130,Crash since AutoIT3.3.14x on call COM-Object winhttp.winhttprequest.5.1,,Bug,,AutoIt,3.3.14.0
1490,Create a Dictionary UDF which creates a Scripting.Dictionary object,,Feature Request,,AutoIt,
1491,Create a Dictionary UDF which creates a Scripting.Dictionary object,Gary,Feature Request,,Standard UDFs,
3719,Create and manage more tray buttons than just one,,Feature Request,,AutoIt,
2995,Create and pass array as parameter in the parameter itself,,Feature Request,,AutoIt,
1885,"CreateGUID and CreateGUIDSequential missing,  but $tagGUID there",,Feature Request,,AutoIt,
3661,Creating a button: want to know where it ends,,Feature Request,,AutoIt,
3049,Cross-referencing to assist in finding UDFs in the help,,Feature Request,,Documentation,
2377,Crypt(Un)ProtectData if Crypt.au3 UDF,,Feature Request,,Standard UDFs,
2667,Crypt.au3,,Feature Request,,Standard UDFs,
1713,Ctrl-Paste method for Send/ControlSend,Jon,Feature Request,,AutoIt,
156,Custom Defined Types - Recordset,,Feature Request,,AutoIt,
2355,Custom compiler,,Feature Request,,AutoIt,
581,DeAssign() ??,,Feature Request,,AutoIt,
16,Dead link in helpfile,Gary,Bug,,Documentation,3.2.10.0
1916,"Dealing with TAdvStringGrid, TPanel, TRichEdit, TFormMain, TTollbar",,Feature Request,,AutoIt,
264,Debug mode,,Feature Request,,AutoIt,
2206,Detailed information on _array display,,Feature Request,,AutoIt,
1035,Different SendModes,Jon,Feature Request,,AutoIt,
1022,"Different between "" and ' like PHP",,Feature Request,,AutoIt,
3053,Different file size after Encrypt-Decrypt file,,Bug,,Standard UDFs,3.3.12.0
2392,Dim / Global / Local / Const - Remarks - PROPOSAL,,Feature Request,,Documentation,
1205,Dim / ReDim / Static optimization,Nutster,Feature Request,,AutoIt,
1674,DirCopy()/DirMove() does not preserve the attributes of a folder,Jon,Feature Request,,AutoIt,
2054,DirCreate incorrectly reports success when path is longer than 255 chars,,Bug,,AutoIt,3.3.7.21
1668,Directory Macros for Default User Account,Jon,Feature Request,,AutoIt,
1419,Directory Management Functions,,Feature Request,,AutoIt,
661,"Disable ""Beep"" using MsgBox",,Feature Request,,AutoIt,
946,Disable automatically generated msg mox alerts,,Feature Request,,AutoIt,
447,Display AutoIT Version infromation in About Screen,Jos,Feature Request,,SciTE4AutoIt,
1683,Displaying thumbnails of files in a GUI,Jon,Feature Request,,AutoIt,
107,DllStructGetField,,Feature Request,,AutoIt,
2160,DllStructGetStruct() - new function,,Feature Request,,AutoIt,
1931,DoFile,,Feature Request,,AutoIt,
1039,DocStrings?,,Feature Request,,AutoIt,
2106,"Document how to insert newlines (multi-line strings) in ClipPut, Send etc.",,Feature Request,,Documentation,
2483,"DriveGetDrive - different error for ""improper drive type"" versus ""none found""",,Feature Request,,AutoIt,
263,Drop PluginOpen()/PluginClose() in favor of an #import statement,Jon,Feature Request,,AutoIt,
783,Easier GUIs,,Feature Request,,AutoIt,
397,Editor,,Feature Request,,AutoIt,
1359,Embed a file in compiled script,,Feature Request,,AutoIt,
2845,Empty Array isn't Empty,Jon,Bug,,AutoIt,3.3.13.17
196,Enable shell printing of AutoIt source code,,Feature Request,,AutoIt,
64,Enhance special description for recognizing controls,,Feature Request,,AutoIt,
3022,EnvSet(0 help typo,,Bug,,Documentation,3.3.13.20
1914,Error Codes for File operations,,Feature Request,,AutoIt,
2952,Escaping from input box doesn't return @error = 1,,Bug,,AutoIt,3.3.12.0
2953,Escaping from input box doesn't return @error = 1,,Bug,,AutoIt,3.3.12.0
2267,Eval Flag (new Feature Request),,Feature Request,,AutoIt,
2765,Example proposal - _WinAPI_GetPriorityClass.au3,,Feature Request,,Documentation,
2769,Example proposal- _GUICtrlRichEdit_Create[2].au3,,Feature Request,,Documentation,
2246,Excel.au3: Some more constants,,Bug,,Standard UDFs,3.3.8.1
