﻿id,summary,owner,type,component,version,priority
615,License needs fixed,Valik,Bug,AutoIt,3.3.0.0,
755,_FileReadToArray broken in 3.3.0.0,Jpm,Bug,AutoIt,3.3.0.0,
759,_GUICtrlListView_GetItemTextString() --> BIG speed optimize,Jpm,Bug,Standard UDFs,3.2.12.1,
763,GUICtrlCreateIcon returns a 0 handle but doesn't destroy the created control.,Jpm,Bug,AutoIt,3.3.0.0,
773,_GUICtrlStatusBar_SetParts() - badly documented parameters,Gary,Bug,Standard UDFs,3.2.12.1,
774,GUICtrlSetBkColor delayed mishap.(Labels turn White),Jpm,Bug,AutoIt,3.3.0.0,
779,Infinite Loop On Exit,Jpm,Bug,AutoIt,3.3.0.0,
786,Error in _SQLite_Exec,Jpm,Bug,Standard UDFs,3.3.0.0,
790,Badly named constant in WindowsConstants.au3,Jpm,Bug,AutoIt,3.3.0.0,
793,_WinNet_EnumResource Bug,Gary,Bug,AutoIt,3.3.0.0,
797,Documentation Typo,Jpm,Bug,Documentation,3.3.0.0,
802,ControlID fails with full X/Y/W/H definition,Valik,Bug,AutoIt,3.3.0.0,
809,UDF _SoundPlay doesn't work with filenames as 1st parameter,Jpm,Bug,AutoIt,3.3.0.0,
810,Local or Global declarations can ignore OnAutoItExit function,,Bug,AutoIt,3.3.0.0,
813,AutoItX_64.dll and Window Handles on XP64 issue,Jpm,Bug,AutoIt,3.3.0.0,
814,HttpSetProxy - proxy with credentials,Valik,Bug,AutoIt,3.3.0.0,
817,Typo in helpfile,Valik,Bug,Documentation,3.3.0.0,
819,Fix EventLog.au3,Valik,Bug,AutoIt,3.3.0.0,
850,_ExcelReadSheetToArray doesn't work with German Excel 2003,Gary,Bug,Standard UDFs,3.3.0.0,
854,InetGetSize,,Bug,AutoIt,3.3.0.0,
860,With...EndWith is not a loop,Jpm,Bug,Documentation,3.3.0.0,
861,Grammer Mistake,Jpm,Bug,Documentation,3.3.0.0,
863,DirMove() appends an extra dot in the name of the moved directory,Jpm,Bug,AutoIt,3.3.0.0,
867,UDPRecv no longer gives the sender IP,Jpm,Bug,AutoIt,3.3.0.0,
881,Au3Check Yacc stack overflow,Jos,Bug,AutoIt,3.3.0.0,
882,Helpfile : _GUICtrlEdit_InsertText,Jpm,Bug,Documentation,3.3.0.0,
885,Investigate why Default compares true to False,Valik,Bug,AutoIt,3.3.0.0,
886,Make it explicit that operator == is a forced string comparison.,Valik,Bug,AutoIt,3.3.0.0,
887,Errors helfile 3.3.0.0,Jpm,Bug,Documentation,3.3.0.0,
888,"error with Send(""{}}"") under winXP",Jpm,Bug,AutoIt,3.3.0.0,
897,StringToASCIIArray() does not work correctly with binary data.,Valik,Bug,AutoIt,3.3.0.0,
902,Typo in AutoIT Help (.chm file)  _SQLite_GetTable,,Bug,Documentation,3.3.0.0,
916,Line inversion in INet.au3,Gary,Bug,Standard UDFs,3.3.0.0,
919,Binary() is ignored in ConsoleWrite(),Valik,Bug,AutoIt,3.3.0.0,
924,_ArrayDelete removes last entry when element beyond Ubound is specified,Jpm,Bug,AutoIt,3.3.0.0,
