﻿id,summary,owner,type,milestone,component,version
2697,"""$GW_ENABLEDPOPUP = 6""  is missing in  ""WinAPIConstants.au3""",Jpm,Bug,3.3.11.5,Standard UDFs,3.3.11.4
129,"""Bugs"" on the main Trac page (Jon's links do not work)",,Bug,Future Release,Other,Other
504,"""au3check"" doesn't handle special characters properly",Jos,Bug,3.2.13.8,Other,3.2.13.6
2566,"""global"" cursor in GUISetCursor fails.",Jon,Bug,3.3.11.0,AutoIt,3.3.9.25
2742,#Au3Stripper_Parameters=/RenameMinimum doesn't work,Jos,Bug,,SciTE4AutoIt,3.3.12.0
3907,#AutoIt3Wrapper_Res_File_Add not supporting UNC path for ICO file,Jos,Bug,,SciTE4AutoIt,3.3.16.0
3248,#AutoIt3Wrapper_Run_Stop_OnError not working when set to N,Jos,Bug,,SciTE4AutoIt,Other
189,#Include Conflict: Constants.au3 + ScrollBarConstants.au3 = Duplicates,Gary,Bug,3.2.11.6,AutoIt,Other
2524,#Obfuscator_Parameters=/mo - issue and script line on AutoIt Error message,Jos,Bug,,SciTE4AutoIt,Other
1448,#OnAutoItStartRegister ignored in compiled scripts,Valik,Bug,3.3.5.2,AutoIt,3.3.4.0
1760,"#OnAutoItStartRegister, ignores single quoted function names.",trancexx,Bug,3.3.9.1,AutoIt,3.3.6.1
1498,#RequireAdmin causes script to not complete/run when UAC is turned off and user has normal privileges,trancexx,Bug,3.3.9.5,AutoIt,3.3.4.0
2883,#include - issue with </strong>  tag in syntax section,,Bug,,Documentation,3.3.13.19
2782,$CONST_Constants_require_Part_4.zip,guinness,Feature Request,3.3.13.5,Documentation,
3877,$GUI_ONTOP hides the control when already on top,Jon,Bug,3.3.16.1,AutoIt,3.3.16.0
2896,$LBS_EXTENDEDSEL missing from GUI Control Styles,,Bug,,Documentation,3.3.12.0
3727,$VERSION not increased in compiled script with #AutoIt3Wrapper_Run_Au3Stripper=y,Jos,Bug,,SciTE4AutoIt,
3116,$WIN_STATE_* Constants Does Not Exist in AutoItConstants.au3,Melba23,Bug,3.3.15.1,Documentation,3.3.14.0
2167,$WS_EX_LAYOUTRTL and GUICtrlCreateMenu causes bug,Jon,Bug,3.3.9.22,AutoIt,3.3.8.1
2067,$n=-2147483648 is not an int32,trancexx,Bug,3.3.9.0,AutoIt,3.3.6.1
3825,$tagEDITSTREAM definition is wrong in Beta 3.3.15.3 when using x64,Jpm,Bug,3.3.15.4,AutoIt,3.3.14.0
4001,$tagNMITEMACTIVATE is used with wrong parameter names in many examples,Jpm,Bug,3.3.17.0,Documentation,3.3.16.1
1398,$tagPARAFORMAT2 incorrect,Jon,Bug,3.3.3.3,Standard UDFs,3.3.3.1
2432,$tagREBARBANDINFO in StructureConstants.au3,Mat,Bug,3.3.9.20,Standard UDFs,3.3.9.19
2964,$tagWNDCLASS,Melba23,Bug,3.3.13.20,Standard UDFs,3.3.13.19
165,'Check for Updates' on Vista x64,Jon,Bug,3.2.11.3,Other,3.2.10.0
3104,'_EventLog__Read()' returns only domain name!?,Jpm,Bug,3.3.15.1,Standard UDFs,3.3.14.0
3571,(Beta) Map values are erased,Jon,Bug,3.3.15.3,AutoIt,3.3.15.0
2597,- text formating,guinness,Feature Request,3.3.11.0,Documentation,
2584,...\txt2htm\txtFunctions\ - text formating,guinness,Feature Request,3.3.11.0,Documentation,
3193,.chm Array example wrong,Jpm,Bug,3.3.15.1,Documentation,3.3.14.2
