﻿id,summary,owner,type,component,version,severity
2337,Au3Record: Unicode and endianness,Jpm,Bug,Other,3.3.8.1,None
2335,__WinAPI_EnumWindowsChild() creates results in wrong sequence,Jpm,Bug,AutoIt,3.3.9.4,None
2326,Cancel not detected in _WinAPI_GetSaveFileName(),Jpm,Bug,Standard UDFs,3.3.8.1,None
2305,_ScreenCapture_Capture() - Width & Heigth wrong,guinness,Bug,Standard UDFs,3.3.8.1,None
2298,Error in _WinAPI_EnumDisplayDevices,guinness,Bug,Standard UDFs,3.3.8.1,None
2295,Help on ObjGet,guinness,Feature Request,Documentation,,None
2268,_StringReverse(),guinness,Bug,AutoIt,3.3.8.1,None
2262,_Net_Share_ConnectionEnum  help file issue,guinness,Bug,Documentation,3.3.8.1,None
2253,Ping returns success with no connection,trancexx,Bug,AutoIt,3.3.8.1,None
2252,_GUICtrlListView_DeleteAllItems Bug,guinness,Bug,Standard UDFs,3.3.8.1,None
2247,Documentation needs change for @Desktop macros,trancexx,Bug,Documentation,3.3.8.1,None
2242,_FileWriteFromArray is incapable of writing only the zeroth element,guinness,Bug,Standard UDFs,3.3.8.1,None
2235,"if process not exist,ProcessGetStats will not return 0.",Valik,Bug,AutoIt,3.3.9.4,None
2223,Minor documentation correction for _WordErrorHandlerRegister,guinness,Bug,Documentation,3.3.8.1,None
2222,Cyrillic names of COM object / methods,trancexx,Bug,AutoIt,3.3.8.1,None
2219,_ExcelReadSheetToArray() fix and upgrade,guinness,Bug,Standard UDFs,3.3.8.1,None
2218,AutoIt crash when using SetGroupInfo with $LVGS_SELECTED state before SetItemGroupID,guinness,Bug,Standard UDFs,3.3.8.1,None
2215,Wrong(?) syntax check of default parameter value with array variable,trancexx,Bug,AutoIt,3.3.8.1,None
2204,Scite ignores parameters,Jos,Bug,SciTE4AutoIt,3.3.8.1,None
2203,InetGet Help Example (inetget.au3),guinness,Bug,AutoIt,3.3.8.1,None
2199,_ExcelSheetAddNew() abends if specified sheet already exists,water,Bug,Standard UDFs,3.3.8.1,None
2196,Documentation - FTPEx.au3 - Syntax Highlighting,guinness,Bug,Documentation,3.3.9.4,None
2192,New API...au3 include files conflict,guinness,Bug,Standard UDFs,3.3.9.4,None
2186,WinNet UDF - AddConnection Functions - Help File Issue,guinness,Bug,Documentation,3.3.9.4,None
2185,32-bit scripts in system32 on 64-bit Windows probably fail when using FileInstall(),,Bug,AutoIt,3.3.8.1,None
2166,StringToASCIIArray() incorrect handling of parameter,Valik,Bug,AutoIt,3.3.8.1,None
2163,_ExcelBookClose dont work correctly on _ExcelBookAttach on more than one opened wokdbook,water,Bug,Standard UDFs,3.3.9.2,None
2157,ProcessList() crashes on Windows Terminal Server Win2k8-R2,Valik,Bug,AutoIt,3.3.8.1,None
2148,Crash with _GUICtrlListBox_InsertString(),guinness,Bug,Standard UDFs,3.3.8.1,None
2062,Example text  _IEFormElementGetCollection,guinness,Bug,Standard UDFs,3.3.6.1,None
1996,_GUICtrlListView_SimpleSort  -  no sort ItemParam,guinness,Bug,Standard UDFs,3.3.6.1,None
1901,Compiled 32bit scripts not working in system32 path on 64bit OS,Valik,Bug,AutoIt,3.3.6.0,None
1861,_ArrayDisplay: Bug when data contains separator and $sHeader is used,guinness,Bug,Standard UDFs,3.3.6.1,None
1759,Strange listview sort,trancexx,Bug,Standard UDFs,3.3.6.1,None
1498,#RequireAdmin causes script to not complete/run when UAC is turned off and user has normal privileges,trancexx,Bug,AutoIt,3.3.4.0,None
2263,Add CryptGenRandom Function to Crypt.au3 UDF,AdmiralAlkex,Feature Request,Standard UDFs,,None
2250,"Add DirMove() to the ""Related:"" list for DirCopy() in the helpfile.",guinness,Feature Request,Documentation,,None
2224,_FileReadToArray() Add optional parameter to disable row count return in element [0],guinness,Feature Request,Standard UDFs,,None
2207,Addition to the Docs for TrayItemSetState,guinness,Feature Request,Documentation,,None
2193,Addition to the String UDF,guinness,Feature Request,Standard UDFs,,None
2187,Unexpected Result in _GUICtrlRichEdit_Create,guinness,Bug,Standard UDFs,3.3.8.0,None
2174,Code error in _StringInsert() - but in my opinion it should not be,guinness,Bug,Standard UDFs,3.3.8.1,None
2155,Run's default workingdir,guinness,Feature Request,Documentation,,None
2120,Improvements to _GuiCtrlListView_DeleteAllItems,guinness,Feature Request,Standard UDFs,,None
2117,Improved _FileCountLines(),guinness,Feature Request,Standard UDFs,,None
2114,Performance increase to _ArrayDisplay(),guinness,Feature Request,Standard UDFs,,None
2061,Rewrite OS_Version class,,Bug,AutoIt,3.3.7.21,None
1595,SupportedOS ID for manifest,trancexx,Feature Request,Aut2Exe,,None
1526,Display FileName into Aut2Exe Error,trancexx,Feature Request,AutoIt,,None
966,_FileListToArray - new flag (4),guinness,Feature Request,Standard UDFs,,None
383,Include A3X file as a script,trancexx,Feature Request,AutoIt,,None
