﻿id,summary,owner,type,version,severity,resolution
531,GuiCtrlSetGraphic documentation,Valik,Bug,3.2.12.0,None,Fixed
566,"Error Helpfile Sample-Script, Appendix @OSLang Values",Valik,Bug,3.2.12.0,None,Fixed
585,_Singleton with iFlag = 1 returns mutex handle on success,Valik,Bug,3.2.13.7,None,Fixed
519,Wrong parameters in help file for GUICtrlSetDefBkColor,Jpm,Bug,3.2.12.0,None,Fixed
541,ControlCommand Helpfile typo,Jpm,Bug,3.2.12.0,None,Fixed
569,TCPRecv - SocketToIp() function in Helpfile example has incorrect DllCall(),Jpm,Bug,3.2.13.7,None,Fixed
485,missing related links in helpfile,Gary,Feature Request,,None,Fixed
503,_Date_Time_FileTimeToLocalFileTime() - Helpfile example is incorrect,Gary,Bug,3.2.12.1,None,Fixed
571,Return value documentation is incorrectly copied in ListBox module,Gary,Bug,3.2.12.0,None,Fixed
595,Typo in help file.,Gary,Bug,3.2.12.1,None,Fixed
