﻿id,summary,owner,type,version,severity,priority
1040,_ScreenCapture_Capture(): GDI object leak with cursor capture,Jpm,Bug,3.3.0.0,None,
1371,_TempFile() update,Jpm,Feature Request,,None,
1399,_ColorSetRGB() is returning wrong color value,Jpm,Bug,3.3.2.0,None,
1435,Additions to RichEditConstants.au3 for Find replace dialog.,Jpm,Feature Request,,None,
1453,_Net_Share_ShareCheck() always returns 0,Jpm,Bug,3.3.4.0,None,
1471,_ClipPutFile is not unicode aware,Jpm,Bug,3.3.5.4,None,
1478,Make _ScreenCapture_CaptureWnd convert HWnd,Jpm,Feature Request,,None,
1481,_GUICtrlHeader UDF not using correct character set,Jpm,Bug,3.3.4.0,None,
1493,_FTP_ProgressDownload bug,Jpm,Bug,3.3.4.0,None,
1499,Performance increase to internal __FTP_ListToArray(),Jpm,Feature Request,,None,
1511,Datatype mismatch in _GDIPlus_BrushCreateSolid,Jpm,Bug,3.3.5.6,None,
1513,_GUIToolTip_AddTool() accepts only strings in $sText parameter,Jpm,Bug,3.3.4.0,None,
1527,"@ScriptDir & ""\Test1.xls""",Jpm,Bug,3.3.6.0,None,
1542,"Debug.au3, Debug window mode, Ignores possible OnEventMode state.",Jpm,Bug,3.3.6.0,None,
1549,Call to _SQLite_Escape causes exception abend in certain circumstances,Jpm,Bug,3.3.6.0,None,
1560,Errors in implementation of _Security_... functions,Jpm,Bug,3.3.6.0,None,
1588,Modified Debug functionality,Jpm,Bug,3.3.6.1,None,
1589,_GuiCtrlTab_ClickTab() Revision,Jpm,Feature Request,,None,
1597,"Debug.au3, Message box mode.",Jpm,Bug,3.3.6.1,None,
1601,_GUIImageList_AddIcon returns wrong value if failed,Jpm,Bug,3.3.6.1,None,
1608,Encrypting a file about 10 MB destroys the file - crypt.au3 bug ?,Jpm,Bug,3.3.6.0,None,
1615,_GUICtrlTreeView_SetStateImageIndex() prohibits 0 in $iIndex parameter,Jpm,Bug,3.3.6.1,None,
1620,debug.au3: single(') quote problem.,Jpm,Bug,3.3.6.1,None,
1623,_WinAPI_SetLayeredWindowAttributes() uses Execute() unnecessarily,Jpm,Bug,3.3.6.1,None,
1636,_Security_LookupAccountSID for Remote Systems,Jpm,Feature Request,,None,
1664,_GuiCtrlTab_GetItem() fails to retrieve item text in some cases,Jpm,Bug,3.3.6.1,None,
1689,Standard _Debug UDF functions and Obfuscator,Jpm,Bug,3.3.4.0,None,
1707,_SoundPlay fails with Windows Media files in Vista/Win7,Jpm,Bug,3.3.6.0,None,
1756,Flaw in _GDIPlus_Startup on error,Jpm,Bug,3.3.6.0,None,
1805,Functions that modify files should not change encoding,Jpm,Bug,3.3.6.1,None,
1833,_arraydisplay : elements longer than 4094 bytes are like empty elements,Jpm,Bug,3.3.6.1,None,
1836,"_GUICtrlTreeView_InsertItem should return a handle, but it not",Jpm,Bug,3.3.6.1,None,
1839,Bug of _GUICtrlTreeView_SetInsertMark,Jpm,Bug,3.3.6.1,None,
