﻿id,summary,owner,type,milestone,component,priority
24,"Aut2Exe throws a ""failed to UPX error"" on occasion",Jon,Bug,,Aut2Exe,minor
34,Pixelchecksum returns wrong values,Jon,Bug,,AutoItX,minor
109,_SQLite_GetTable - Memory error,,Bug,,AutoIt,
161,ControlSend() working buggy on Vista,,Bug,,AutoIt,
233,"Inetget + ""automatically detect proxy settings"" = HUGE RAM usage",,Bug,,AutoIt,
240,Add as Snippet,Gary,Bug,,SciTE4AutoIt,
329,#RequireAdmin,,Bug,,AutoIt,
337,TraySetIcon causes read only error,,Bug,,AutoIt,
352,v3.2.12.0 + RegRead (REG_MULTI_SZ),,Bug,,AutoIt,
359,Autoit Info Window,,Bug,,Au3Info,
497,GUICtrlSetFont() does not work in a listview control,,Bug,,AutoIt,
505,_GUICtrlStatusBar_SetBkColor doesn't work,,Bug,,AutoIt,
527,Abend 0xC0000005 at 7C9109F9 in Aut2exe.exe (ntdll.dll),,Bug,,Aut2Exe,
555,bug in _GUICtrlListView UDF,Gary,Bug,,Standard UDFs,
606,Return value error in _GUICtrlListView_GetSelectedIndices,,Bug,,AutoIt,
607,_GUICtrlListView_SetItemSelected Problem,Gary,Bug,,Standard UDFs,
614,DriveMapAdd doesn't work on Vista.,,Bug,,AutoIt,
623,"_GUICtrlListBox_FindString - returns 0 on error, and doesn't set @error! + CRUSH",,Bug,,AutoIt,
626,GUICtrlSetTip: Display as Balloon Tip doesn't work,,Bug,,AutoIt,
677,ControlGetHandle/ControlListView on .Net Listview  crashes/not working with Vista64,Jon,Feature Request,,AutoIt,
717,_EventLog__Report is crashing script,,Bug,,AutoIt,
739,_GUICtrlTreeView_SetInsertMark with $hItem=0 does not remove the insertion mark,Gary,Bug,,Standard UDFs,
751,Bug with StringSplit on ANSI platforms,,Bug,,AutoIt,
788,can't get text from external apps listview,,Bug,,AutoIt,
792,Avatars are sometimes hdden,,Bug,,Other,
796,Dead link in helpfile,,Bug,,Documentation,
798,RegRead / RegWrite broken inside Windows 2000 Pro SP4,,Bug,,AutoIt,
840,_SQlite_Query fails to execute query,Gary,Bug,,Standard UDFs,
870,Floating point error.,,Bug,,AutoIt,
905,Doc error in SplashTextOn(),,Bug,,Documentation,
917,Funciton FileRecycleEmpty() hangs,,Bug,,AutoIt,
948,_GUICtrlTreeView_SetFocused,,Bug,,AutoIt,
1021,AutoIt Installer broken,,Bug,,AutoIt,
1043,ClipPut Function bug or limitation,,Bug,,AutoIt,
1047,"/in is dir, it's crash",,Bug,,Aut2Exe,
1073,_FileListToArray on *.lnk files,Gary,Bug,,Standard UDFs,
1075,scite4utoit beta help activation.,Jos,Bug,,SciTE4AutoIt,
1082,TimerDiff results in negative values and resets.,,Bug,,AutoIt,
1086,Remove limit on number of files that can be opened.,Valik,Feature Request,,AutoIt,
1114,"_ArrayDisplay() not honouring Opt(""GUIDataSeparatorChar"",...)",,Bug,,AutoIt,
1182,Functions are not stained,Jos,Bug,,SciTE4AutoIt,
1192,Tidy.exe crashes - when long strings are assinged again?,Jos,Bug,,Other,
1199,GUI is very sluggish with keyboard navigation and screen reader,,Bug,,AutoIt,
1201,Sci-TE editor (i can't send them emails for some reason so I open it here),Jos,Feature Request,,SciTE4AutoIt,
1222,Porperties,Jos,Bug,,SciTE4AutoIt,
1266,Compile not found in context menu of 64bit windows,Jon,Bug,,AutoIt,
1269,One some laptops OnEvent mode misses some events.,,Bug,,AutoIt,
1340,"Send(""{ENTER}"") in IE7",,Bug,,AutoIt,
1354,sqlite function problem...,,Bug,,AutoIt,
1366,TrayCreateItem() bug,,Bug,,AutoIt,
1387,_IECreate() - bug with 3.3.3.0 beta,,Bug,,AutoIt,
1417,Ping() not working properly for generic network addresses,,Bug,,AutoIt,
1418,_IEDocWriteHTML  example  from help,,Bug,,AutoIt,
1420,GUIRichEdit UDF hidden selection,,Bug,,AutoIt,
1421,GUIRichEdit UDF added line break,Gary,Bug,,Standard UDFs,
1470,ScriptWriter not included in Installation EXE,Jos,Bug,,SciTE4AutoIt,
1474,mouseClick not working on windows 7,,Bug,,AutoIt,
