﻿id,summary,owner,type,milestone,component,version
159,Add a Date: header in _inetsmtpmail,Jpm,Bug,3.2.11.4,AutoIt,3.2.10.0
290,_WinAPI_FloatToInt() --> obsolete in GDIPlus.au3,Gary,Bug,3.2.13.0,Standard UDFs,3.2.10.0
357,@AutoItUnicode - obsolete,Jpm,Bug,3.2.13.1,AutoIt,3.2.13.0
393,SoundSetWaveVolume() doesn't do anything.,Valik,Bug,3.2.13.6,AutoIt,3.2.13.1
408,inetGet will not download from https with bad certificate,Valik,Bug,3.3.1.0,AutoIt,3.2.12.0
699,Shutdown(5) Failing,Jpm,Bug,3.3.1.0,AutoIt,3.2.13.11
856,"_StringAddThousandsSep() prefixes some #'s with ,",,Bug,Future Release,AutoIt,3.3.0.0
1056,"InetGet rundll32.exe error on Vista / Windows 7 on ""Screen-saver"" desktop",Valik,Bug,3.3.1.5,AutoIt,3.3.0.0
1473,"Debug.au3, _DebugReportVar(), Line format, Scite support?",Jon,Bug,3.3.5.5,Standard UDFs,3.3.5.4
1527,"@ScriptDir & ""\Test1.xls""",Jpm,Bug,3.3.7.0,Standard UDFs,3.3.6.0
1964,"can't make zero-length array, array functions messed up",,Bug,,AutoIt,3.3.6.1
2004,_GUICtrlEdit_Find() Documentation,guinness,Bug,3.3.7.21,Documentation,3.3.6.1
2049,Missing WM_MESSAGES in WindowsConstants.au3,guinness,Bug,3.3.7.22,Standard UDFs,3.3.7.21
2051,Error at online documentation,guinness,Bug,3.3.7.22,Documentation,3.3.7.21
2061,Rewrite OS_Version class,,Bug,3.3.9.5,AutoIt,3.3.7.21
2126,_ArrayDisplay not able to display all elements of an array,guinness,Bug,3.3.9.1,Standard UDFs,3.3.8.0
2174,Code error in _StringInsert() - but in my opinion it should not be,guinness,Bug,3.3.9.5,Standard UDFs,3.3.8.1
2187,Unexpected Result in _GUICtrlRichEdit_Create,guinness,Bug,3.3.9.5,Standard UDFs,3.3.8.0
2264,Global Const $IEAU3VersionInfo in IE.au3 has incorrect version info,,Bug,,Standard UDFs,3.3.8.1
2269,Help file,BrewManNH,Bug,3.3.15.1,AutoIt,3.3.8.1
2340,_GUICtrlListView_SimpleSort changes sort parameter variable value,guinness,Bug,3.3.9.8,Standard UDFs,3.3.9.4
2357,$WM_SIZING missing in WindowsConstants.au3 in 3.3.9.7,guinness,Bug,3.3.9.8,AutoIt,3.3.9.7
2416,PixelChecksum - Constructor and Parameters - not defined default value for hwnd,FireFox,Bug,3.3.9.19,Documentation,3.3.9.18
2445,_GUICtrlEdit_EndUpdate    and   _GUICtrlEdit_BeginUpdate  -- description at the top,guinness,Bug,3.3.9.21,Documentation,3.3.9.20
2475,"Select...Case...EndSelect - parameter - ""Case <expression>""",guinness,Bug,3.3.9.22,Documentation,3.3.9.21
2570,Help file errors,Jpm,Bug,3.3.11.0,Documentation,3.3.10.0
2575,"Remove valign=""top"" and change to CSS.",guinness,Bug,3.3.11.0,Documentation,3.3.10.1
2578,_ArrayDelete should return error when element is out of bounds.,guinness,Bug,3.3.11.0,AutoIt,3.3.10.1
2579,Shutdown.txt - Link removed,guinness,Bug,3.3.11.0,Documentation,3.3.10.1
2607,bad external link in _IEPropertySet doc,guinness,Bug,3.3.11.2,Documentation,3.3.10.0
2615,TrayItemGetText:   wrong Return Value in documentation,Melba23,Bug,3.3.11.3,Documentation,3.3.10.2
2823,_ChooseFont default color,Melba23,Bug,3.3.13.15,AutoIt,3.3.12.0
2826,ObjName examples does not close InternetExplorer,guinness,Bug,3.3.13.16,Documentation,3.3.13.15
2898,StringRegExp missing @extended info,,Bug,,Documentation,3.3.13.19
2976,compiled Execute(inputbox...) fails on bad argument error,Jpm,Bug,3.3.13.20,AutoIt,3.3.12.0
3071,4th example in Random() can be removed,guinness,Bug,3.3.15.0,Documentation,3.3.12.0
3078,bug in _ArrayUnique,Melba23,Bug,3.3.14.2,Standard UDFs,3.3.14.0
3120,Use https://www.ipify.org/ in _GetIP(),guinness,Bug,3.3.15.1,Standard UDFs,3.3.14.0
3187,Cannot access forums.,,Bug,,Other,
3220,_ArrayBinarySearch Help text incomplete/misleading,Melba23,Bug,3.3.15.1,Documentation,3.3.14.0
3224,_ArrayConcatenate wrong parameters in description,,Bug,,Documentation,3.3.14.0
3230,_WideCharToMultiByte fails with double-byte codepages,Jon,Bug,3.3.14.3,Standard UDFs,3.3.14.0
3245,_MemVirtualAllocEx - pointer types,,Bug,,AutoIt,3.3.14.2
3513,Crash on _Timer_KillAllTimers  3.3.14.2 x64,Jpm,Bug,3.3.15.1,AutoIt,3.3.14.0
3620,_ArraySort on 2D is not stable but the documentation says it is,Melba23,Bug,3.3.15.3,Documentation,3.3.14.2
3621,Mistake/(outdated info?) in help file 'Running Scripts',Melba23,Bug,3.3.15.1,Documentation,3.3.14.4
3725,Regexp POSIX classes description misses some specifications,Melba23,Bug,3.3.15.3,Documentation,3.3.14.0
3741,ERROR IN GUISetStyle EXAMPLE,Jpm,Bug,3.3.15.1,AutoIt,3.3.14.0
3753,_GUICtrlListView_SetImageList does not check for errors,Melba23,Bug,3.3.15.1,AutoIt,3.3.14.5
3758,_WinAPI_BrowseForFolderDlg docs mistake,Melba23,Bug,3.3.15.3,Documentation,3.3.14.5
3761,_WinAPI_SetWindowPos second parameter description,Melba23,Bug,3.3.15.3,Documentation,3.3.14.5
3780,WinSetTitle reverts to default upon window focus on Notepad.exe >= Windows 19H1,Jpm,Bug,3.3.15.4,AutoIt,3.3.14.5
3822,Helpfile for MsgBox: Comment for return values TRY AGAIN and CONTINUE is missing,Melba23,Bug,3.3.15.4,Documentation,3.3.15.0
3826,Background not erased for label with $GUI_BKCOLOR_TRANSPARENT set,Jpm,Bug,3.3.15.5,AutoIt,3.3.15.4
3849,Server 2022 @OSVersion returns WIN_2019,Jon,Bug,3.3.15.5,AutoIt,3.3.15.4
3984,GUICtrlSetGraphic stops working after Sleep,,Bug,,AutoIt,3.3.16.1
3988,_WinAPI_GetSystemPowerStatus does not provide full stats on Win 10,Jpm,Bug,3.3.17.0,AutoIt,3.3.16.1
3997,Improvement of _WinAPI_RegisterShellHookWindow example,Jpm,Bug,3.3.17.0,Documentation,3.3.16.1
10,_IsPressed Keys list,Gary,Feature Request,3.2.11.0,Documentation,
13,STD I/O functions supporting binary.,Valik,Feature Request,3.2.11.0,AutoIt,
27,"ControlClick with alternate mouse buttons (Like MouseClick's Primary, Secondary, Main & Menu)",,Feature Request,3.2.11.0,AutoIt,
31,AutoIt user agent added to internet functions,Jon,Feature Request,3.2.11.0,AutoIt,
35,ProcessClose() as an admin doesn't close other user's process,Valik,Feature Request,3.2.11.0,AutoIt,
39,Add HWND to common dialogs,Jon,Feature Request,3.2.11.6,AutoIt,
40,Pixel functions should accept HWND,Jpm,Feature Request,3.2.11.2,AutoIt,
50,Handle COM Byte-Array,Jon,Feature Request,3.2.13.12,AutoIt,
78,Regex in CLASS for window titles,Jpm,Feature Request,3.2.11.4,AutoIt,
79,Allow searching for windows/controls by position.,Jon,Feature Request,3.2.11.6,AutoIt,
80,Au3Info showing advanced window descriptions,Jon,Feature Request,3.2.11.8,Au3Info,
115,Document Aut2Exe's /bin parameter,Jpm,Feature Request,3.2.11.10,Aut2Exe,
128,Accelerator Tables,Jon,Feature Request,3.2.11.3,AutoIt,
135,"FileWrite, FileWriteLine extended to set write mode and pointer position",Valik,Feature Request,3.3.1.0,AutoIt,
140,Add ToolbarWindow32 information on buttons,Jpm,Feature Request,3.3.1.0,Au3Info,
182,Add GUISetColor() by analogue of GUISetFont(),Jpm,Feature Request,3.2.11.5,AutoIt,
186,GUICtrlSetDefColor  - related,Jpm,Feature Request,3.2.11.6,Documentation,
