﻿id,summary,milestone,component,resolution,changetime
10,_IsPressed Keys list,3.2.11.0,Documentation,Completed,2008-02-22 22:45:05
13,STD I/O functions supporting binary.,3.2.11.0,AutoIt,Completed,2008-01-10 06:57:41
27,"ControlClick with alternate mouse buttons (Like MouseClick's Primary, Secondary, Main & Menu)",3.2.11.0,AutoIt,Completed,2008-02-22 22:45:05
31,AutoIt user agent added to internet functions,3.2.11.0,AutoIt,Completed,2009-04-20 06:42:03
35,ProcessClose() as an admin doesn't close other user's process,3.2.11.0,AutoIt,Completed,2008-02-22 22:45:05
40,Pixel functions should accept HWND,3.2.11.2,AutoIt,Completed,2008-02-09 18:50:33
128,Accelerator Tables,3.2.11.3,AutoIt,Completed,2008-03-18 20:30:40
78,Regex in CLASS for window titles,3.2.11.4,AutoIt,Completed,2008-03-18 20:05:28
182,Add GUISetColor() by analogue of GUISetFont(),3.2.11.5,AutoIt,Completed,2009-04-28 16:50:44
39,Add HWND to common dialogs,3.2.11.6,AutoIt,Completed,2008-04-14 09:26:01
79,Allow searching for windows/controls by position.,3.2.11.6,AutoIt,Completed,2008-04-13 14:30:41
186,GUICtrlSetDefColor  - related,3.2.11.6,Documentation,Completed,2008-03-25 16:41:06
187,AutoIt3.chm::/html/script_breaking_changes.htm,3.2.11.6,Documentation,Completed,2008-04-04 07:59:09
80,Au3Info showing advanced window descriptions,3.2.11.8,Au3Info,Completed,2008-04-15 13:53:23
212,Add HWND parameter to InputBox,3.2.11.8,AutoIt,Completed,2008-04-18 17:23:17
115,Document Aut2Exe's /bin parameter,3.2.11.10,Aut2Exe,Completed,2008-04-19 17:22:56
218,StringFormat,3.2.11.10,Documentation,Completed,2008-04-20 07:46:33
238,"Remove ""ColorMode"" option",3.2.11.12,AutoIt,Completed,2008-05-08 12:37:13
244,AutoItX: work with ControlTreeView via ActiveX/Com,3.2.11.12,AutoItX,Completed,2008-05-08 15:00:12
275,Addition of _GDIPlus_GraphicsFillPolygon() to GDIPlus.au3,3.2.13.0,Standard UDFs,Completed,2008-05-20 14:07:41
332,Helpfile addition,3.2.13.0,Documentation,Completed,2008-06-02 22:54:24
419,FileInstall - tip for path to source in current directory,3.2.13.4,Documentation,Completed,2008-06-30 16:19:07
328,Faster string manipulation with use of ASCII decimal values.,3.2.13.6,AutoIt,Completed,2008-07-26 22:06:49
460,Better error display during Aut2Exe,3.2.13.6,Aut2Exe,Completed,2008-07-26 22:57:52
277,@ProcessorArch,3.2.13.7,AutoIt,Completed,2008-08-03 16:30:18
468,Milliseconds Macro,3.2.13.7,AutoIt,Completed,2008-08-02 20:39:46
481,Add margin parameter to SplashTextOn,3.2.13.7,AutoIt,Completed,2008-07-31 18:27:19
454,FileRead handle files as UTF-8 even BOM is missing,3.2.13.8,AutoIt,Completed,2008-09-30 06:59:20
485,missing related links in helpfile,3.2.13.8,Documentation,Fixed,2008-08-29 02:02:01
407,Document For...In is read-only for AutoIt arrays,3.2.13.10,AutoIt,Completed,2008-10-30 19:17:52
599,_FileListToArray costs O(N^2) instead of O(NlogN),3.2.13.10,Standard UDFs,Completed,2008-10-20 23:38:42
645,IniDelete 3rd param doesn't accept Default keyword,3.2.13.10,AutoIt,Completed,2008-11-02 01:54:45
50,Handle COM Byte-Array,3.2.13.12,AutoIt,Completed,2008-11-18 09:37:46
596,String<From/To>ASCIIArray() functions,3.2.13.12,AutoIt,Completed,2008-11-19 02:55:57
734,Docs update for StringRegExpReplace(),3.2.13.13,Documentation,Completed,2008-12-19 06:54:54
744,StringFromASCIIArray() ANSI switch,3.2.13.13,AutoIt,Completed,2008-12-19 20:09:51
135,"FileWrite, FileWriteLine extended to set write mode and pointer position",3.3.1.0,AutoIt,Completed,2009-10-30 02:28:47
140,Add ToolbarWindow32 information on buttons,3.3.1.0,Au3Info,Completed,2009-02-17 12:33:52
271,FTP - make it as standard include file (or native AutoIt),3.3.1.0,Standard UDFs,Completed,2009-03-31 23:10:19
333,Directive for disabling /AutoItExecuteScript,3.3.1.0,AutoIt,Completed,2009-01-12 00:50:39
414,Better OnAutoItStart/OnAutoItExit handling,3.3.1.0,AutoIt,Completed,2009-01-08 16:30:56
442,Proposed changes to _StringAddThousandsSep(),3.3.1.0,Standard UDFs,Completed,2009-05-20 02:34:00
461,StringReplace to include right-to-left functionality,3.3.1.0,AutoIt,Completed,2009-02-05 12:54:44
582,"Tab Item on a Tab Control, Tips not showing",3.3.1.0,AutoIt,Completed,2009-01-19 17:39:25
604,implement the transparency of all Ctrl,3.3.1.0,AutoIt,Completed,2009-01-13 00:32:41
757,Set defaults for MouseClick()'s x/y parameters,3.3.1.0,AutoIt,Completed,2009-01-05 12:30:31
764,WinWait/ProcessWait should return handle/PID,3.3.1.0,AutoIt,Completed,2009-01-06 22:03:08
769,FileFlush function,3.3.1.0,AutoIt,Completed,2009-03-16 21:59:24
777,"GUICreate() --> width, height is client size (not whole window size)",3.3.1.0,Documentation,Completed,2009-01-15 07:06:42
815,Pass temporaries as ByRef paramters,3.3.1.0,AutoIt,Completed,2009-02-14 10:03:09
837,FileFindFirstFile/NextFile feature request,3.3.1.0,AutoIt,Completed,2009-02-25 09:51:56
839,Rewrite Shutdown(),3.3.1.0,AutoIt,Completed,2009-03-01 19:46:35
846,UDF _PathFull( ) return path not correct,3.3.1.0,AutoIt,Completed,2009-03-06 07:14:00
868,Add _WinAPI_SetLayeredWindowAttributes,3.3.1.0,Standard UDFs,Completed,2009-03-26 14:08:17
