﻿id,summary,owner,type,milestone,component,version
4,viewing post selection,Jon,Bug,,Other,3.2.10.0
5,AVector[] out of bounds - AU3check should pick up on my error,Jpm,Bug,,AutoIt,Other
6,StringInStr not reporting error,Jpm,Bug,,AutoIt,3.2.10.0
8,loop bug,Jos,Bug,,AutoIt,3.2.10.0
11,WinWaitActive error,WaitingUserInfo,Bug,,AutoIt,3.2.10.0
12,GuiCtrlSetData() not appending a single value if it already exists,Jpm,Bug,,AutoIt,3.2.10.0
14,Callback functions with parameter support.,Valik,Feature Request,,AutoIt,
15,Rewrite INI functionality to remove limitations.,Valik,Feature Request,,AutoIt,
16,Dead link in helpfile,Gary,Bug,,Documentation,3.2.10.0
17,_WinAPI_MessageBeep with parameter 3,,Bug,,AutoIt,3.2.10.0
18,Test ticket,,Bug,,AutoIt,3.2.10.0
20,[:class:] in regex,,Bug,,AutoIt,3.2.10.0
22,Send() doesn't work when trying to Alt+Printscreen,WaitingUserInfo,Bug,,AutoIt,3.2.10.0
23,Acces to DataGridView for .net 2.0,,Feature Request,,AutoIt,
24,"Aut2Exe throws a ""failed to UPX error"" on occasion",Jon,Bug,,Aut2Exe,3.2.10.0
26,Setting Color with words,,Feature Request,,AutoIt,
28,ControlGetPixel,,Feature Request,,AutoIt,
29,Game Engine Incorperatrion,Gary,Feature Request,,Standard UDFs,
30,GUICtrlSetBkColor() bug with GUICtrlCreateLabel() and GUICreate with BitOR(),WaitingUserInfo,Bug,,AutoIt,3.2.10.0
33,_IsNumber() & IsInt() both incorrectly return true,,Bug,,AutoIt,3.2.10.0
34,Pixelchecksum returns wrong values,Jon,Bug,,AutoItX,3.2.10.0
37,Wine Compatibility Notice,,Feature Request,,AutoIt,
38,_SoundLength,,Bug,,AutoIt,3.2.10.0
41,Cleanup/Rename internal and User Defined Functions.,,Feature Request,,AutoIt,
44,"Input, in InputBox use Send command",,Bug,,AutoIt,3.2.10.0
45,Resizing GUI after _GUICtrlStatusBar_EmbedControl (Marquee Progress bar),Gary,Bug,,Other,3.2.10.0
47,FileInstall() to use the same Flag values as FileCopy,,Feature Request,,AutoIt,
49,cSnippet.exe (outdated and no unicode version),,Feature Request,,Other,
51,"Problem with ""Au3Check"" and ""IsDeclared""",,Bug,,Other,3.2.10.0
53,change taborder of controls in GUI,,Feature Request,,AutoIt,
55,Show function ToolTip in SciTE,Jos,Bug,,SciTE4AutoIt,3.2.10.0
56,Some features for discussion,,Feature Request,,AutoIt,
57,unable to click hyperlink in any window,,Feature Request,,AutoIt,
58,Add a new button Type called Splitbutton,,Feature Request,,AutoIt,
61,Hashes,,Feature Request,,AutoIt,
62,Pressing F1 from within Scite editor Runs the script & runs multiple instances as well,,Bug,,AutoIt,3.2.10.0
63,Overlay UAC icon on scripts with #RequireAdmin,,Feature Request,,Aut2Exe,
64,Enhance special description for recognizing controls,,Feature Request,,AutoIt,
65,Au3Check gives wrong error with Const ByRef params,Valik,Bug,,Other,3.2.10.0
71,Au3Info supporting Internet Explorer ComponentFromPoint,,Feature Request,,Au3Info,
72,MFC ActiveX Control doesn't work w/ AutoIt,,Bug,,AutoIt,3.2.10.0
74,expose C (CRT) _finite(double x) function as IsFinite($x) in Autoit,,Feature Request,,AutoIt,
77,ConsoleWriteLine to write to the console with @CRLF at the end of line,,Feature Request,,AutoIt,
81,_ArraySort output bad if first chararacter of alphanumeric string is numeric.,,Bug,,AutoIt,3.2.10.0
82,Variable declared on same line = Undeclared,,Bug,,AutoIt,3.2.10.0
85,"Scite, 'console' to 'source error line' jumping. (filename issue)",Jos,Bug,,SciTE4AutoIt,Other
87,Label disappears when clicking on a button,,Bug,,AutoIt,3.2.10.0
91,"""_ScreenCapture_CaptureWnd"" does not work on Win2k",Gary,Bug,,Standard UDFs,3.2.10.0
96,Display problems with 2 embedded WebBrowser objects in GUI,,Bug,,AutoIt,3.2.11.0
