﻿id,summary,owner,type,component,version,severity
2141,AU3Check keyword #IgnoreFunc causing error,Valik,Bug,Au3Check,3.3.8.0,None
2138,GuiCtrlRead with GUICtrlSendToDummy,Valik,Bug,AutoIt,3.3.8.1,None
2132,_WinAPI_GetModuleHandle incorrect param handling,guinness,Bug,Standard UDFs,3.3.9.0,None
2128,mistake in help file,guinness,Bug,Documentation,3.3.8.1,None
2125,_FileWriteFromArray crashes when writing a 2D array,guinness,Bug,Standard UDFs,3.3.8.0,None
2115,Installer/Uninstaller issues,,Bug,AutoIt,3.3.8.0,None
2111,RunAs broken when Authenticated Users added to Replace a process level token,Valik,Bug,AutoIt,3.3.6.1,None
2084,_ClipBoard_GetDataEx Help File Example crash,guinness,Bug,Standard UDFs,3.3.8.0,None
2070,_GUICtrlStatusBar_GetText() Crash,guinness,Bug,Standard UDFs,3.3.7.21,None
1760,"#OnAutoItStartRegister, ignores single quoted function names.",trancexx,Bug,AutoIt,3.3.6.1,None
1395,DLLCallbacks on Exit,trancexx,Bug,AutoIt,Other,None
1319,AutoIt3.exe always exists after closing script with RichEdit,trancexx,Bug,AutoIt,3.3.1.6,None
2126,_ArrayDisplay not able to display all elements of an array,guinness,Bug,Standard UDFs,3.3.8.0,None
