﻿id,summary,owner,type,version,severity,priority
3764,ConsoleWrite binary mode,Jon,Feature Request,,None,
3817,Double to Int64 type conversion - wrong results,Jon,Bug,3.3.15.3,None,
3865,Image Control resizing behave as forced $GUI_DOCKWIDTH and $GUI_DOCKHEIGHT,Jon,Bug,3.3.15.1,None,
3869,Subtraction operator before power operation is parsed incorrectly,Jon,Bug,3.3.16.0,None,
3871,_ArrayDisplay() Hang sorted array with Null element,Jon,Bug,3.3.14.0,None,
3875,GUICtrlSetResizing() performance,Jon,Bug,3.3.15.5,None,
3876,Hex Number Arithmetic is incorrect,Jon,Bug,3.3.16.0,None,
3877,$GUI_ONTOP hides the control when already on top,Jon,Bug,3.3.16.0,None,
3879,Dim doesn't change the type of Map to Array,Jon,Bug,3.3.16.0,None,
3891,DllCall performance optimization,Jpm,Feature Request,,None,
3909,_DebugReportData to report Array column formatted,Jpm,Feature Request,,None,
