﻿id,summary,owner,type,version,severity,time
786,Error in _SQLite_Exec,Jpm,Bug,3.3.0.0,None,2009-01-22 11:40:42
916,Line inversion in INet.au3,Gary,Bug,3.3.0.0,None,2009-04-19 14:17:40
951,_ArrayDisplay - $iLVIAddUDFThreshold: 4000 ==> 65000,Jpm,Bug,3.3.0.0,None,2009-05-13 12:10:22
958,_ArrayDisplay - bad centering of window after adjust its width,Gary,Bug,3.3.0.0,None,2009-05-15 16:52:57
850,_ExcelReadSheetToArray doesn't work with German Excel 2003,Gary,Bug,3.3.0.0,None,2009-03-06 21:08:45
759,_GUICtrlListView_GetItemTextString() --> BIG speed optimize,Jpm,Bug,3.2.12.1,None,2009-01-01 03:35:41
773,_GUICtrlStatusBar_SetParts() - badly documented parameters,Gary,Bug,3.2.12.1,None,2009-01-13 14:20:06
868,Add _WinAPI_SetLayeredWindowAttributes,Jpm,Feature Request,,None,2009-03-17 20:04:41
271,FTP - make it as standard include file (or native AutoIt),Jpm,Feature Request,,None,2008-05-11 22:58:25
442,Proposed changes to _StringAddThousandsSep(),Valik,Feature Request,,Blocking,2008-07-15 17:41:08
952,_ArrayDisplay - add new optional parameter for column header text,Jpm,Feature Request,,None,2009-05-13 12:21:03
