﻿id,summary,owner,type,version,severity,time
1759,Strange listview sort,trancexx,Bug,3.3.6.1,None,2010-09-10 08:12:00
1861,_ArrayDisplay: Bug when data contains separator and $sHeader is used,guinness,Bug,3.3.6.1,None,2011-01-16 12:41:27
1996,_GUICtrlListView_SimpleSort  -  no sort ItemParam,guinness,Bug,3.3.6.1,None,2011-08-10 16:52:14
2062,Example text  _IEFormElementGetCollection,guinness,Bug,3.3.6.1,None,2011-12-08 08:58:44
2148,Crash with _GUICtrlListBox_InsertString(),guinness,Bug,3.3.8.1,None,2012-03-05 18:09:53
2163,_ExcelBookClose dont work correctly on _ExcelBookAttach on more than one opened wokdbook,water,Bug,3.3.9.2,None,2012-03-27 17:11:24
2192,New API...au3 include files conflict,guinness,Bug,3.3.9.4,None,2012-04-27 15:20:15
2199,_ExcelSheetAddNew() abends if specified sheet already exists,water,Bug,3.3.8.1,None,2012-05-14 18:11:42
2218,AutoIt crash when using SetGroupInfo with $LVGS_SELECTED state before SetItemGroupID,guinness,Bug,3.3.8.1,None,2012-06-11 04:27:06
2219,_ExcelReadSheetToArray() fix and upgrade,guinness,Bug,3.3.8.1,None,2012-06-13 00:41:32
2242,_FileWriteFromArray is incapable of writing only the zeroth element,guinness,Bug,3.3.8.1,None,2012-08-02 15:51:09
2252,_GUICtrlListView_DeleteAllItems Bug,guinness,Bug,3.3.8.1,None,2012-08-21 14:44:47
2298,Error in _WinAPI_EnumDisplayDevices,guinness,Bug,3.3.8.1,None,2013-01-09 09:34:14
2305,_ScreenCapture_Capture() - Width & Heigth wrong,guinness,Bug,3.3.8.1,None,2013-01-17 13:50:33
2326,Cancel not detected in _WinAPI_GetSaveFileName(),Jpm,Bug,3.3.8.1,None,2013-03-17 23:07:26
966,_FileListToArray - new flag (4),guinness,Feature Request,,None,2009-05-19 16:07:17
2114,Performance increase to _ArrayDisplay(),guinness,Feature Request,,None,2012-01-25 18:00:43
2117,Improved _FileCountLines(),guinness,Feature Request,,None,2012-01-29 19:47:10
2120,Improvements to _GuiCtrlListView_DeleteAllItems,guinness,Feature Request,,None,2012-02-03 06:27:19
2174,Code error in _StringInsert() - but in my opinion it should not be,guinness,Bug,3.3.8.1,None,2012-04-04 08:43:06
2187,Unexpected Result in _GUICtrlRichEdit_Create,guinness,Bug,3.3.8.0,None,2012-04-20 21:10:22
2193,Addition to the String UDF,guinness,Feature Request,,None,2012-04-29 20:34:02
2224,_FileReadToArray() Add optional parameter to disable row count return in element [0],guinness,Feature Request,,None,2012-06-22 23:15:07
2263,Add CryptGenRandom Function to Crypt.au3 UDF,AdmiralAlkex,Feature Request,,None,2012-10-01 21:21:55
