﻿id,summary,owner,type,component,version,priority
969,FileFindNextFile @extended = 0 for folder $Recycle.Bin,Jpm,Bug,AutoIt,3.3.1.0,
972,Example file incorrect,,Bug,Documentation,3.3.1.0,
974,WindowFromPoint API function tagPoint structure on x64 based systems,Gary,Bug,Standard UDFs,3.3.0.0,
976,InetGet with more than 2 params fails Au3Check,,Bug,Other,3.3.1.0,
979,_ArrayDisplay() - just old/incorrect syntax in header comment,Gary,Bug,Standard UDFs,3.3.1.0,
983,InetGet* functions failing under XP SP2,Valik,Bug,AutoIt,3.3.1.0,
985,errors in der helpfile for AutoIt 3.3.1.0 Beta,Valik,Bug,Documentation,3.3.1.0,
989,Autoitx3.dll in beta version,Jon,Bug,AutoItX,3.3.1.0,
997,Not-updated documentation with regard to ablibEnable.,,Bug,Documentation,3.3.1.0,
1000,Error Message,Gary,Bug,AutoIt,3.3.1.0,
1002,GUICtrlSetData: Edit: default: Improved documentation,Valik,Bug,AutoIt,3.3.0.0,
1006,@MSEC should return time from 000 to 999,Valik,Bug,AutoIt,3.3.0.0,
1007,Help File: Un-needed include,Valik,Bug,Documentation,3.3.0.0,
1010,FileRead UTF-8 auto-detection prevents reading of further files,Jpm,Bug,AutoIt,3.3.0.0,
1014,ColorMode option,Valik,Bug,Documentation,3.3.0.0,
1015,_SQLite_SaveMode() --> _SQLite_SafeMode(),Jpm,Bug,Standard UDFs,3.3.1.0,
1019,_GUICtrlListView_SetItemCut and other UDF's not working correctly,Gary,Bug,Standard UDFs,3.3.0.0,
529,Identifying .NET controls using WM_GETCONTROLNAME,Jon,Feature Request,AutoIt,,
938,UDPOpen and/or UDPSend to 255.255.255.255 doesn't work,Jpm,Feature Request,AutoIt,,
968,AutoUpdateIt needs updated due to Inet changes.,Valik,Feature Request,AutoIt,,
984,Addition to @OSVersion,Valik,Feature Request,AutoIt,,
1017,StringRegExpReplace - back-references --> add this as example in Helpfile,Jpm,Feature Request,Documentation,,
