﻿id,summary,owner,type,component,version,priority
2857,_GUICtrlEdit_GetCueBanner / _GUICtrlEdit_SetCueBanner,Jpm,Feature Request,Standard UDFs,,
2860,Convert UDF's ptr to struct* type,Jpm,Feature Request,Standard UDFs,,
2863,Using AutoIt - Controls - MSDN link,Jpm,Feature Request,Documentation,,
2868,_WinAPI_SfcIsKeyProtected.au3.au3 - mistake in the file name,Jpm,Bug,Documentation,3.3.13.19,
2874,_GUICtrlRichEdit_SetCharColor,Jpm,Bug,Standard UDFs,3.3.10.2,
2875,_SendMessage - broken link to .DllCall in Related Section,Jpm,Bug,Documentation,3.3.13.19,
2876,_GUICtrlRichEdit_Paste - proposal,Jpm,Feature Request,Documentation,,
2877,_GUICtrlRichEdit_GetFont.au3 - proposal,Jpm,Feature Request,Documentation,,
2880,Example for _WinAPI_OpenProcess,Jpm,Feature Request,Documentation,,
2881,"HotKeySet with ""{ASC 0x####}"" always sets ""A""",Jpm,Bug,AutoIt,3.3.12.0,
2882,AutoItX PixelChecksum Bug,Jon,Bug,AutoItX,3.3.12.0,
2885,_array_max error with ubound 0,Melba23,Bug,Standard UDFs,3.3.13.19,
2891,_WinAPI_GetWindowDC / _WinAPI_RedrawWindow  - Example,Jpm,Feature Request,Documentation,,
2908,_ScreenCapture_Capture crash,guinness,Bug,Standard UDFs,3.3.12.0,
2909,_PathMake() issues in <File.au3>,guinness,Bug,AutoIt,Other,
2910,Example for _WinAPI_RegisterShellHookWindow() not working,guinness,Bug,Documentation,3.3.12.0,
2917,WinAPI_AddMRUString crashes on x64,Jpm,Bug,AutoIt,3.3.12.0,
2918,GDIPlus_GetEncoderParameterList not working on Windows 8.1,Jpm,Bug,Standard UDFs,3.3.12.0,
2920,No control resizing on initially hidden window,Jpm,Bug,AutoIt,3.3.13.19,
2921,_ArrayFindAll compares using a regular expression,BrewManNH,Bug,Documentation,3.3.12.0,
2922,Better reliability for _VersionCompare(),Jpm,Feature Request,Standard UDFs,,
2923,Brokenlink in Help GUICtrlCreateEdit,Jpm,Bug,AutoIt,3.3.12.0,
2924,Progress bar style documentation,Jpm,Bug,Documentation,3.3.12.0,
2933,"_GUICtrlRichEdit_StreamToVar  $SF_* , $SFF_*",Jpm,Bug,Documentation,3.3.13.19,
2934,_GUICtrlRichEdit_SetZoom - Remarks,Jpm,Bug,AutoIt,3.3.12.0,
2939,_GUICtrlStatusBar_Create zeros part widths when PartWidth array given but PartText not same size array,Melba23,Bug,AutoIt,3.3.12.0,
2944,MsgBox timeout not working,BrewManNH,Bug,Documentation,Other,
2957,_ArraySort: help needs meaning of defaults and 2D,Melba23,Bug,Documentation,3.3.12.0,
2961,FileGetSize() Documentation,guinness,Bug,Documentation,3.3.12.0,
2964,$tagWNDCLASS,Melba23,Bug,Standard UDFs,3.3.13.19,
2966,GUISetHelp[2].au3 - example proposal,guinness,Feature Request,Documentation,,
2967,Error in function __EventLog_DecodeTime,guinness,Bug,AutoIt,3.3.12.0,
2968,Add mSeconds to _SetTime function,guinness,Feature Request,AutoIt,,
2976,compiled Execute(inputbox...) fails on bad argument error,Jpm,Bug,AutoIt,3.3.12.0,
2978,_ArrayDisplay - Parameters - description for $sArrayRange,Melba23,Feature Request,Documentation,,
2982,_FTP_Connect - example proposal,Jpm,Feature Request,Documentation,,
2986,_GUICtrlListView_SetColumnOrderArray - typo in parameters description,guinness,Bug,Documentation,3.3.13.19,
2998,Add key #03 to _IsPressed() in the Help file,guinness,Feature Request,Documentation,,
