﻿id,summary,owner,type,component,version,severity
2701,_ArrayTranspose() - Bug in Func or in Doc,Jpm,Bug,Standard UDFs,3.3.11.5,None
2706,error in  $tagWINDOWINFO,Jpm,Bug,AutoIt,Other,None
2709,AutoItSC.bin is missing from v3.3.10.2,Melba23,Bug,Aut2Exe,3.3.10.2,None
2710,Operator Documentation,Melba23,Bug,Documentation,3.3.11.5,None
2715,mistake in helpfile,Melba23,Bug,Documentation,3.3.11.5,None
2717,AutoIt Constants include files,Jpm,Bug,Documentation,3.3.11.5,None
2725,Problem printing help file with multiple examples,Jpm,Bug,AutoIt,3.3.11.5,None
2690,Win..... Return Value Proposal.,guinness,Feature Request,Documentation,,None
2721,_Array...  - proposal,guinness,Feature Request,Documentation,,None
2724,_WinAPI_CreatePen - doc,guinness,Feature Request,Documentation,,None
2702,_ArrayTranspose - Return Value - proposal,Jpm,Feature Request,Standard UDFs,,None
2716,GUICtrlSetPos - Parameters proposal,Melba23,Feature Request,Documentation,,None
2718,SplashOff - example proposal,Jpm,Feature Request,Documentation,,None
2726,"GUIListView, GUICtrlListView_GetGroupInfoByIndex",Mat,Feature Request,AutoIt,,None
